Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Dreamlover,35,1,53,,,,
2,-,Timi Dakolo,Wish Me Well,-,1,81,,,,
3,down,Sisqó,Got to Get It (feat. Make It Hot),2,1,54,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,37,,,,
5,-,Jodeci,Come & Talk to Me (Remix),-,3,8,,,,
6,up,Destiny's Child,Lose My Breath (Edit),59,1,32,,,,
7,up,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),87,7,6,,,,
8,up,Timi Dakolo,I Love You,25,1,83,,,,
9,up,Jhené Aiko,The Worst,18,1,115,,,,
10,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,35,,,,
11,down,Tems,The Key,4,1,67,,,,
12,down,Trey Songz,Heart Attack,3,1,43,,,,
13,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,14,,,,
14,up,Stevie Wonder,Isn't She Lovely,79,11,8,,,,
15,-,Maze & Frankie Beverly,Twilight,-,3,11,,,,
16,up,Cameo,She's Strange (Live),73,16,4,,,,
17,-,Monica,Don't Take It Personal (Just One of Dem Days),-,17,11,,,,
18,-,Kiana Ledé,I Choose You (Acoustic),-,5,15,,,,
19,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,9,,,,
20,down,TLC,Baby-Baby-Baby,11,11,13,,,,
21,-,Tyrese,Signs of Love Makin',-,1,127,,,,
22,down,Banky W.,Selense (feat. Mercy Chinwo),14,6,10,,,,
23,-,Brandy & Ray J,Another Day In Paradise,-,2,54,,,,
24,down,Destiny's Child,Lose My Breath,7,1,16,,,,
25,up,Nonso Amadi,Ease Up,42,10,5,,,,
26,-,Cameo,She's Strange,-,26,6,,,,
27,down,The Temptations,My Girl,8,1,6,,,,
28,-,Chike & Oxlade,Spell (Remix),-,12,4,,,,
29,down,H.E.R.,Could've Been (feat. Bryson Tiller),12,3,35,,,,
30,-,Whitney Houston,So Emotional (2000 Remaster),-,30,6,,,,
31,-,Curtis Mayfield,Move On Up (Extended Version),-,4,10,,,,
32,-,Diana Ross,I'm Coming Out,-,19,15,,,,
33,-,The Commodores,Nightshift,-,9,7,,,,
34,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,5,7,,,,
35,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,61,,,,
36,-,En Vogue,Lies,-,13,13,,,,
37,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,68,,,,
38,-,Mary Mary,Can't Give Up Now,-,5,18,,,,
39,down,J. Holiday,Bed,9,2,41,,,,
40,-,Omarion,Ice Box,-,7,16,,,,
41,down,Mariah Carey,Hero,13,3,58,,,,
42,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,24,,,,
43,-,D'Angelo,Cruisin',-,3,42,,,,
44,-,Color Me Badd,Time and Chance,-,43,7,,,,
45,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,13,,,,
46,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,1,10,,,,
47,up,Floetry,Say Yes,67,4,41,,,,
48,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,17,,,,
49,-,Mike Kayihura,Tuza,-,3,9,,,,
50,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,28,,,,
51,-,Anita Baker,Sweet Love,-,2,33,,,,
52,-,Color Me Badd,I Adore Mi Amor,-,15,9,,,,
53,-,A Tribe Called Quest,Bonita Applebum,-,3,28,,,,
54,down,Usher,Moving Mountains,6,3,47,,,,
55,-,Kaylow,24 Hours,-,10,18,,,,
56,-,Nviiri The Storyteller,Falling (feat. Kidi),-,8,5,,,,
57,-,Lalah Hathaway,Heaven Knows,-,1,22,,,,
58,up,112,Peaches and Cream,89,13,13,,,,
59,-,Mary Jane Girls,All Night Long,-,16,24,,,,
60,down,Today,Girl I Got My Eyes On You,33,11,2,,,,
61,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],71,5,18,,,,
62,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,49,,,,
63,-,SWV,Someone (feat. Puff Daddy),-,42,12,,,,
64,-,Cameo,"She's Strange (Original 12"" Mix)",-,18,2,,,,
65,-,Tyrese,Sweet Lady,-,1,67,,,,
66,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,5,,,,
67,-,Jackson 5,Never Can Say Goodbye,-,12,6,,,,
68,-,Maxwell,Pretty Wings (Uncut),-,3,21,,,,
69,-,The Spinners,It's a Shame,-,62,4,,,,
70,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,12,,,,
71,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,10,,,,
72,-,Deniece Williams,Let's Hear It for the Boy,-,72,1,,,,
73,-,Cassie,Me & U,-,12,6,,,,
74,-,Rick James,Give It To Me Baby,-,49,6,,,,
75,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh) [feat. Busta Rhymes & Fabolous] [Uh Oooh Remix]",-,2,4,,,,
76,-,Koffee Brown,After Party,-,40,9,,,,
77,down,Billy Ocean,Suddenly,58,18,11,,,,
78,-,Joe,Good Girls,-,2,36,,,,
79,-,Donell Jones,Put Me Down,-,30,12,,,,
80,up,The Spinners,Working My Way Back to You,86,6,13,,,,
81,-,Jamie Foxx,Number One (feat. Lil Wayne),-,57,2,,,,
82,-,Alicia Keys,No One,-,50,1,,,,
83,down,Maleek Berry,Love You (feat. Wizkid),50,10,22,,,,
84,-,"DJ Moh Green, French Montana & 1da Banton",Jo,-,69,4,,,,
85,-,Maxwell,Whenever Wherever Whatever,-,3,11,,,,
86,down,Barry White,"You're the First, The Last, My Everything",61,3,14,,,,
87,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,34,,,,
88,-,Billy Ocean,Love Zone,-,6,26,,,,
89,-,ガイ,Dancin',-,50,4,,,,
90,-,Boyz II Men,On Bended Knee,-,7,43,,,,
91,-,Banky W.,Omoge You Too Much (feat. Wizkid),-,1,5,,,,
92,-,Monica,Don't Take It Personal (Just One of Dem Days) [Remix],-,18,4,,,,
93,-,The Commodores,Easy,-,44,2,,,,
94,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,21,,,,
95,-,Usher,Nice & Slow,-,2,78,,,,
96,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,42,4,,,,
97,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,26,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,19,,,,
99,-,Joyce Sims,All and All,-,8,11,,,,
100,down,Tory Lanez,Say It,26,1,97,,,,
