Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,7,,,,
2,up,Usher,U Remind Me,22,1,21,,,,
3,up,Timi Dakolo,Great Nation,9,1,33,,,,
4,up,Jhené Aiko,The Worst,6,1,31,,,,
5,up,Tyrese,Signs of Love Makin',42,1,26,,,,
6,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,6,1,,,,
7,-,Mario,Let Me Love You,-,1,15,,,,
8,-,Maxwell,Pretty Wings (Uncut),-,3,13,,,,
9,up,Yolanda Adams,Born This Day,25,5,3,,,,
10,-,Seal,Kiss from a Rose,-,2,13,,,,
11,-,Regina Belle,Show Me the Way,-,11,4,,,,
12,up,Chloe x Halle,Do It,47,3,21,,,,
13,-,Shalamar,"Over and Over (12"" Inch Version)",-,8,2,,,,
14,up,Timi Dakolo,Wish Me Well,18,1,17,,,,
15,-,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),-,10,7,,,,
16,up,Yolanda Adams,Have Yourself a Merry Little Christmas,27,1,4,,,,
17,up,Ginuwine,In Those Jeans,26,1,18,,,,
18,-,Destiny's Child,Survivor (Edit),-,5,4,,,,
19,-,Katlego,Nguye Lona,-,19,2,,,,
20,-,Usher,Nice & Slow,-,2,18,,,,
21,-,Efya,One of Your Own (feat. Bisa Kdei),-,2,4,,,,
22,-,Mannywellz,A Million,-,2,3,,,,
23,-,Jhené Aiko,P*$$Y Fairy (OTW),-,23,3,,,,
24,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,9,,,,
25,-,The Weeknd,Can't Feel My Face,-,9,13,,,,
26,-,Boyz II Men,On Bended Knee,-,7,9,,,,
27,-,R. Kelly,A Love Letter Christmas,-,27,2,,,,
28,down,Banky W.,"Lagos Party Remix (feat. Naeto C, D'Banj, 9ice, eLDee & Muna)",14,9,4,,,,
29,-,Jon B.,Are U Still Down?,-,16,5,,,,
30,-,Usher,Moving Mountains,-,3,6,,,,
31,down,Miguel,Adorn,13,2,24,,,,
32,up,Tory Lanez,Say It,85,1,23,,,,
33,down,Tye Tribbett,You Are Good (Live),20,2,6,,,,
34,-,The Manhattans,Shining Star,-,9,1,,,,
35,-,Boyz II Men,I'll Make Love to You,-,1,6,,,,
36,-,Jaheim,Put That Woman First,-,1,13,,,,
37,-,Black Rob,Whoa!,-,10,4,,,,
38,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,2,,,,
39,-,Mary Jane Girls,All Night Long,-,16,9,,,,
40,down,Donell Jones,Shorty (Got Her Eyes On Me),36,4,10,,,,
41,-,New Edition,Can You Stand the Rain,-,12,11,,,,
42,-,Monica,So Gone,-,11,4,,,,
43,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,2,,,,
44,down,PARTYNEXTDOOR,BELIEVE IT,23,1,21,100,2020-03-29,55,2020-04-05
45,up,Toni Braxton,Another Sad Love Song,48,31,8,,,,
46,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,15,5,,,,
47,-,James Ingram,I Don't Have the Heart (New Version),-,47,3,,,,
48,-,Syleena Johnson,I Am Your Woman,-,9,4,,,,
49,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,4,,,,
50,-,Mary J. Blige,Sweet Thing,-,12,4,,,,
51,-,Aaliyah,I'm So Into You,-,38,4,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),53,15,9,99,2020-04-12,91,2020-04-19
53,-,Tremaine,Jehovah Yahweh,-,22,2,,,,
54,-,Cobhams Asuquo,Empty,-,17,8,,,,
55,-,Trey Songz,Back Home (feat. Summer Walker),-,19,3,,,,
56,-,Tamia,So Into You,-,2,14,,,,
57,-,Jaywon,This Year (Odun Yi),-,1,18,,,,
58,-,Ralph Tresvant,Sensitivity,-,3,4,,,,
59,-,The Isley Brothers,(At Your Best) You Are Love,-,38,1,,,,
60,-,Alicia Myers,I Want to Thank You,-,17,3,,,,
61,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,5,,,,
62,up,Donell Jones,In the Hood (Playas Version),77,10,4,,,,
63,-,112,Come See Me,-,3,6,,,,
64,-,Jodeci,Come & Talk to Me,-,4,6,,,,
65,-,J. Holiday,Suffocate,-,7,4,,,,
66,-,Styl-Plus,Call My Name,-,1,9,,,,
67,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,2,11,,,,
68,up,Chris Brown,Don't Judge Me,88,6,19,,,,
69,-,Sybil,Walk On By,-,16,9,,,,
70,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,6,,,,
71,-,Ginuwine,In Those Jeans,-,4,7,,,,
72,-,Luther Vandross,Give Me the Reason,-,14,7,,,,
73,-,Al Jarreau,We're In This Love Together,-,10,4,,,,
74,-,John Legend,All of Me,-,10,9,,,,
75,-,Teddy Pendergrass,Joy,-,18,3,,,,
76,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,9,,,,
77,-,Brandy & Ray J,Another Day In Paradise,-,2,15,,,,
78,down,Timi Dakolo,I Love You,12,1,27,,,,
79,-,112,Come See Me (feat. Black Rob) [Bad Boy Remix],-,79,1,,,,
80,-,Tyrese,Sweet Lady,-,1,20,,,,
81,-,En Vogue,Lies,-,13,5,,,,
82,-,Regina Belle,Baby Come To Me,-,70,3,,,,
83,-,Next,Too Close,-,7,5,,,,
84,-,Ciara,Level Up,-,6,14,,,,
85,-,Giveon,Stuck On You,-,3,6,,,,
86,-,Maxwell,...Til the Cops Come Knockin',-,4,4,,,,
87,-,John Legend,Ordinary People,-,4,6,,,,
88,-,En Vogue,Don't Let Go (Love),-,9,6,,,,
89,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,3,,,,
90,-,Brandy,I Wanna Be Down,-,10,5,,,,
91,-,The Brand New Heavies,Stay This Way,-,8,1,,,,
92,-,Boyz II Men,Water Runs Dry,-,11,7,,,,
93,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,2,,,,
94,-,Jill Scott,Golden,-,94,1,,,,
95,-,Mairo Ese,Ole Halleluyah,-,95,1,,,,
96,-,Massari,Real Love,-,96,1,,,,
97,-,J. Cole,Can't Get Enough (feat. Trey Songz),-,97,1,,,,
98,-,Michael Jackson,The Lady In My Life,-,2,12,,,,
99,-,Luther Vandross,Give Me the Reason (Single Version),-,99,1,,,,
100,-,SWV,Right Here (Human Nature Radio Mix),-,31,6,,,,
