Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",3,1,30,,,,
2,-,Seal,Fly Like an Eagle,-,2,43,,,,
3,-,SURFACE,Happy,-,2,20,,,,
4,down,M_o_g,Intercessory Prayer,1,1,3,,,,
5,down,Sisqó,Got to Get It (feat. Make It Hot),2,1,59,,,,
6,-,Jagged Edge,Walked Outta Heaven,-,6,34,,,,
7,up,Shai,If I Ever Fall In Love,43,5,13,,,,
8,up,Frankie Smith,Double Dutch Bus,51,8,14,,,,
9,-,Joe,Good Girls,-,2,37,,,,
10,-,Destiny's Child,Lose My Breath,-,1,18,,,,
11,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,30,,,,
12,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],32,5,22,,,,
13,-,Lionel Richie,Running With the Night (Single Version),-,13,4,,,,
14,-,Montell Jordan,Get It On Tonite,-,2,44,,,,
15,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,15,1,,,,
16,up,Luther Vandross,My Sensitivity (Gets In the Way),54,5,26,,,,
17,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,30,,,,
18,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,7,,,,
19,-,TLC,Red Light Special,-,3,71,,,,
20,-,Diana Ross,I'm Coming Out,-,19,16,,,,
21,-,The S.O.S. Band,The Finest,-,12,14,,,,
22,-,Mario,Let Me Love You,-,1,61,,,,
23,-,Ginuwine,Same Ol' G,-,8,37,,,,
24,down,Destiny's Child,Lose My Breath (Edit),9,1,36,,,,
25,up,Chris Brown,Undecided,44,1,40,,,,
26,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,26,,,,
27,-,Whitney Houston,My Love Is Your Love,-,10,12,,,,
28,up,Alicia Keys,Try Sleeping With a Broken Heart,61,2,40,,,,
29,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,29,,,,
30,up,The Temptations,My Girl,99,1,11,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You,-,14,16,,,,
32,-,D'Angelo,Untitled (How Does It Feel),-,5,8,,,,
33,-,Jhené Aiko,Triggered (freestyle),-,7,12,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,5,31,,,,
35,-,Anita Baker,Sweet Love,-,2,34,,,,
36,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,10,,,,
37,-,Donell Jones,Knocks Me Off My Feet,-,9,47,,,,
38,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,12,,,,
39,-,Ray Parker Jr.,Lovin' You,-,26,8,,,,
40,-,Toni Braxton,Yesterday,-,40,5,,,,
41,up,ヘヴィ・D&ザ・ボーイズ,Somebody For Me,77,38,2,,,,
42,-,SWV,Someone (feat. Puff Daddy),-,42,13,,,,
43,-,Cassie,Me & U,-,12,8,,,,
44,-,Sade,The Sweetest Taboo,-,2,36,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,41,,,,
46,-,J'odie,Kuchi Kuchi,-,1,57,,,,
47,-,Carl Thomas,Summer Rain,-,2,17,,,,
48,up,Marvin Gaye,What's Going On,65,2,18,,,,
49,-,Karyn White,Superwoman,-,2,31,,,,
50,-,Jodeci,Come & Talk to Me (Remix),-,3,9,,,,
51,-,Keith Sweat,Twisted,-,28,7,,,,
52,-,Maxwell,Whenever Wherever Whatever,-,3,12,,,,
53,-,Trey Songz,Heart Attack,-,1,45,,,,
54,-,Syleena Johnson,I Am Your Woman,-,9,23,,,,
55,-,Luther Vandross,Lovely Day (feat. Busta Rhymes),-,22,1,,,,
56,-,Maxwell,This Woman's Work (Uncut),-,1,58,,,,
57,-,Glenn Jones,Stay,-,46,4,,,,
58,-,Al B. Sure!,Rescue Me,-,7,10,,,,
59,-,Umar M Shareef,Hasashe,-,1,9,,,,
60,-,TLC,Baby-Baby-Baby,-,11,15,,,,
61,-,Aaliyah,Miss You,-,17,2,,,,
62,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,15,,,,
63,-,Aretha Franklin,Respect,-,9,12,,,,
64,-,Maze,Can't Get Over You,-,19,4,,,,
65,-,Nas feat. Puff Daddy,Hate Me Now (feat. Puff Daddy),-,23,10,,,,
66,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,4,15,,,,
67,down,Blackstreet,Baby Be Mine (Soundtrack Version),19,11,21,,,,
68,-,Zapp & Roger,Computer Love,-,14,26,,,,
69,-,The Temptations Review & Dennis Edwards,Can We Take You Back Medley / Get Ready (Live),-,69,1,,,,
70,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,13,,,,
71,down,Kenny Thomas,Thinking About Your Love,34,8,55,,,,
72,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,3,7,,,,
73,-,Ogranya,In My Dreams Last Night,-,3,13,,,,
74,down,Whitney Houston,I'm Every Woman,29,19,14,,,,
75,-,The S.O.S. Band,No One's Gonna Love You,-,23,18,,,,
76,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,29,,,,
77,-,Al B. Sure!,Off On Your Own (Girl),-,10,15,,,,
78,-,Prince & The Revolution,Purple Rain,-,3,5,,,,
79,-,Randy Crawford,One Day I'll Fly Away,-,79,2,,,,
80,-,Nikki Laoye,1-2-3,-,19,10,,,,
81,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,28,,,,
82,-,The Whispers,Rock Steady,-,6,9,,,,
83,-,Diana Ross,Touch Me In the Morning,-,83,2,,,,
84,-,3T,Anything,-,2,64,,,,
85,-,Billy Ocean,Love Zone,-,6,27,,,,
86,-,Kool & The Gang,Too Hot,-,4,14,,,,
87,-,Usher,Pop Ya Collar,-,38,7,,,,
88,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,52,,,,
89,-,Jennifer Lopez,Hold You Down (feat. Fat Joe),-,61,2,,,,
90,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,36,,,,
91,-,Blaque,808,-,47,7,,,,
92,-,Adina Howard,Freak Like Me,-,6,49,,,,
93,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,18,,,,
94,-,Betty Wright,Tonight Is the Night,-,94,1,,,,
95,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,33,,,,
96,-,Sade,Soldier of Love,-,10,4,,,,
97,down,Alicia Keys,Try Sleeping With a Broken Heart (Live),68,3,66,,,,
98,-,Mary Jane Girls,All Night Long,-,25,3,,,,
99,-,Cameo,She's Strange (Live),-,16,5,,,,
100,-,Sade,By Your Side,-,16,18,,,,
