Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yolanda Adams,Have Yourself a Merry Little Christmas,8,1,8,,,,
2,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,36,,,,
3,up,Stevie Wonder,Happy Birthday,4,1,62,,,,
4,up,Jhené Aiko,The Worst,15,1,101,,,,
5,-,Aaliyah,Back & Forth,-,2,33,,,,
6,-,TLC,Diggin' On You,-,6,26,,,,
7,up,Banky W.,Strong Ting,65,2,56,,,,
8,up,Joe,More & More,27,2,53,,,,
9,-,The Weeknd,Can't Feel My Face,-,9,20,,,,
10,up,Destiny's Child,Emotion,82,2,37,,,,
11,-,Tyrese,Signs of Love Makin',-,1,120,,,,
12,-,Heather Headley,I Wish I Wasn't,-,12,1,,,,
13,-,Jodeci,Come & Talk to Me (Remix),-,3,4,,,,
14,-,Anita Baker,Sweet Love,-,2,28,,,,
15,-,Maze,Before I Let Go (feat. Frankie Beverly) [Live],-,9,15,,,,
16,up,OchoForeign,Do U,36,16,3,,,,
17,-,Chaka Khan,I'm Every Woman,-,1,21,,,,
18,-,Barry White & Glodean White,This Love,-,18,4,,,,
19,-,Sisqó,Thong Song,-,3,21,,,,
20,-,Anita Baker,Angel (Single Version #2),-,10,10,,,,
21,down,Dru Hill,This Christmas,5,1,7,,,,
22,-,Wizkid,Flower Pads (Apple Music Live),-,22,1,,,,
23,-,Loose Ends,Slow Down,-,4,9,,,,
24,down,Adekunle Gold & Rick Ross,5 Star,9,4,10,,,,
25,down,Yolanda Adams,The First Noel,1,1,6,,,,
26,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,4,6,,,,
27,-,Montell Jordan & Sydney Jordan,Sidney Jordan (Intro),-,27,1,,,,
28,-,Natalie Cole,I've Got Love On My Mind,-,28,2,,,,
29,-,The Brand New Heavies,Midnight At the Oasis (Radio Version),-,29,2,,,,
30,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,9,,,,
31,-,Next,Wifey,-,5,18,,,,
32,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,20,,,,
33,down,Yolanda Adams,Born This Day,11,5,8,,,,
34,up,Kut Klose,Get Up On It (feat. Kut Klose),52,9,19,,,,
35,-,Regina Belle,Show Me the Way,-,11,18,,,,
36,-,Brandon Williams,Christmas Eve With You (feat. Brian McKnight Jr. & Matt Cusson),-,36,2,,,,
37,-,Lionel Richie,Truly,-,10,29,,,,
38,down,"James ""J.T."" Taylor",The Way That You Love Me,20,20,2,,,,
39,up,The S.O.S. Band,Tell Me If You Still Care,69,3,47,,,,
40,-,Usher,Pop Ya Collar,-,38,6,,,,
41,-,Faith Evans,Fallin' In Love,-,5,17,,,,
42,-,Mariah Carey,Make It Happen,-,28,8,,,,
43,-,Mariah Carey,Hero,-,3,49,,,,
44,-,TLC,Damaged,-,43,5,,,,
45,-,Wizkid,Money & Love (Apple Music Live),-,45,1,,,,
46,up,WurlD,TRACK 4,63,14,5,,,,
47,down,Ne-Yo,So Sick,23,2,74,,,,
48,-,Seal,Don't Cry,-,2,48,,,,
49,-,Donell Jones,Do U Wanna,-,11,13,,,,
50,-,Toni Braxton,Spanish Guitar,-,2,32,,,,
51,-,Whoisakin,Damaged,-,7,7,,,,
52,down,TLC,Red Light Special,19,3,59,,,,
53,up,Jodeci,Forever My Lady,71,2,32,,,,
54,down,Boyz II Men,Let It Snow (feat. Brian McKnight),7,6,4,,,,
55,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,55,2,,,,
56,-,Whitney Houston,Saving All My Love for You,-,35,4,,,,
57,down,Mary Jane Girls,All Night Long,39,16,20,,,,
58,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,12,,,,
59,-,Karyn White,Secret Rendezvous,-,12,15,,,,
60,-,Rick James,"Give It to Me Baby (12"" Version)",-,21,7,,,,
61,-,Peabo Bryson,On and On,-,61,3,,,,
62,-,One Way,Push,-,43,8,,,,
63,-,Trey Songz,Heart Attack,-,1,33,,,,
64,-,Mary Mary,Shackles (Praise You),-,16,24,,,,
65,-,Joe,Stutter,-,15,7,,,,
66,up,Joeboy,Spiritual Gbedu - A Colors Show,86,2,16,,,,
67,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,11,,,,
68,-,Mali Music,Beautiful,-,67,1,,,,
69,down,Brandy,Best Friend,38,11,24,,,,
70,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,27,,,,
71,down,The S.O.S. Band,Take Your Time (Do It Right),68,4,9,,,,
72,-,Teddy Pendergrass,Love T.K.O.,-,5,32,,,,
73,-,Lemar,If There's Any Justice,-,16,9,,,,
74,-,Next,I Still Love You (feat. Big Pun) [Remix],-,20,4,,,,
75,-,Toni Braxton,Just Be a Man About It (Radio Edit),-,65,2,,,,
76,-,Starpoint,Object of My Desire,-,1,9,,,,
77,-,Destiny's Child,Survivor (Edit),-,5,8,,,,
78,-,Mannywellz,Skedaddle,-,58,1,,,,
79,up,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",85,32,9,,,,
80,-,Banky W.,Made for You,-,28,10,,,,
81,-,Magixx,Chocolate,-,21,4,,,,
82,down,Dami Oniru,Emotions,10,10,3,,,,
83,-,John Legend,Save Room,-,2,14,,,,
84,-,Levert,Casanova,-,23,22,,,,
85,down,Christy Essien Igbokwe,Lonely Road,70,27,7,,,,
86,-,Craig David,Time to Party,-,5,18,,,,
87,down,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),29,2,61,,,,
88,-,Shalamar,There It Is,-,19,4,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,1,55,,,,
90,-,Chris Brown,Undecided,-,67,2,,,,
91,-,Loose Ends,Magic Touch,-,40,6,,,,
92,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,92,2,,,,
93,-,CeeLo Green,Bright Lights Bigger City,-,16,7,,,,
94,-,The Gap Band,"Outstanding (Original 12"" Mix)",-,13,12,,,,
95,-,Sister Sledge,Thinking of You,-,21,10,,,,
96,-,Al B. Sure!,Off On Your Own (Girl),-,10,10,,,,
97,-,Diana Ross,It's My House,-,14,13,,,,
98,-,Macy Gray featuring Erykah Badu,Sweet Baby (Featuring Erykah Badu),-,45,2,,,,
99,-,Gerald Levert,I'd Give Anything,-,59,4,,,,
100,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",94,3,76,,,,
