Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotimi,Love Riddim,5,1,0,,,,
2,up,Trey Songz,Nobody Else But You,4,2,0,,,,
3,up,Chris Brown,Back to Love,74,3,0,,,,
4,up,Chris Brown,No Guidance (feat. Drake),6,2,0,34,2019-10-06,34,2019-10-06
5,up,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],7,5,0,,,,
6,up,Musiq Soulchild,So Beautiful,82,1,0,,,,
7,up,J. Holiday,Suffocate,26,7,0,,,,
8,up,Charlie Wilson,I'm Blessed (feat. T.I.),9,2,0,,,,
9,-,Cleo Ice Queen,Forever (feat. Jah Prayzah),-,9,0,,,,
10,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,9,0,,,,
11,up,Donell Jones,Shorty (Got Her Eyes On Me),23,4,0,,,,
12,up,Maxwell,This Woman's Work (Uncut),61,1,0,,,,
13,up,Koryn Hawthorne,Won't He Do It (feat. Roshon Fegan),51,1,0,,,,
14,-,Avant,Read Your Mind,-,14,0,,,,
15,-,Dadju,"Sans thème (feat. Alonzo, MHD, Naza & Vegedream) [Remix]",-,15,0,,,,
16,-,KiDi,Sugar Daddy (feat. Mr Eazi),-,16,0,,,,
17,up,Usher,Do It to Me (Confessions Special Edition Version),87,6,0,,,,
18,-,Banky W.,Blessing Me,-,14,0,,,,
19,up,Montell Jordan,Against All Odds,28,15,0,,,,
20,-,Avant,Phone Sex (That's What's Up),-,16,0,,,,
21,-,Summer Walker & Drake,Girls Need Love (Remix),-,21,0,,,,
22,down,Guchi,Addicted,19,19,0,,,,
23,up,Jorja Smith,Be Honest (feat. Burna Boy),57,4,0,,,,
24,up,Faith Evans,Can't Believe (feat. Carl Thomas & Shyne),58,24,0,,,,
25,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,0,,,,
26,up,Ginuwine,Differences,42,2,0,,,,
27,up,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),30,5,0,,,,
28,up,Deborah Cox,Up & Down (In & Out),44,28,0,,,,
29,down,Lyfe Jennings,Must Be Nice,25,21,0,,,,
30,up,Zapp & Roger,I Want to Be Your Man,34,18,0,,,,
31,-,112,Cupid,-,29,0,,,,
32,-,Seyi Shay,Irawo (feat. Ijesha),-,15,0,,,,
33,-,Stevie Hoang,Addicted,-,32,0,,,,
34,-,KCee,Pullover Remix (feat. Don Jazzy & Wiz Kid),-,34,0,,,,
35,up,Blackstreet,Before I Let You Go,73,5,0,,,,
36,-,J'odie,Kuchi Kuchi,-,1,0,,,,
37,-,Banky W.,High Notes,-,3,0,,,,
38,-,Tjan,Aduke,-,38,0,,,,
39,up,Ne-Yo,Do You,95,39,0,,,,
40,up,Boyz II Men,On Bended Knee,69,7,0,,,,
41,up,K-Ci & JoJo,Crazy,70,25,0,,,,
42,up,August Alsina,You Deserve,54,8,0,,,,
43,down,D'Angelo,Untitled (How Does It Feel),27,5,0,,,,
44,down,Avant,Don't Take Your Love Away,17,17,0,,,,
45,down,Avant,Separated,39,9,0,,,,
46,up,Chris Brown,Part of the Plan,56,10,0,,,,
47,down,Mahalia,Simmer (feat. Burna Boy),8,2,0,,,,
48,down,Adina Howard,Freak Like Me,20,6,0,,,,
49,down,Carl Thomas,Make It Alright,12,8,0,,,,
50,-,Uncle Sam,I Don't Ever Want to See You Again,-,7,0,,,,
51,up,Babyface,When Can I See You,59,5,0,,,,
52,down,Mario,How Could You,29,6,0,,,,
53,up,Tyrese,Signs of Love Makin',78,1,0,,,,
54,-,Jaheim,Never,-,3,0,,,,
55,down,TLC,Diggin' On You,21,6,0,,,,
56,down,Jaheim,Put That Woman First,31,1,0,,,,
57,-,Toni Braxton,Spanish Guitar,-,2,0,,,,
58,up,Donell Jones,This Luv,80,2,0,,,,
59,down,Tevin Campbell,Tell Me What You Want Me to Do,45,7,0,,,,
60,down,Charlie Wilson,Can't Live Without You,47,3,0,,,,
61,down,SWV,Weak,48,19,0,,,,
62,-,Chris Brown,Say Goodbye,-,22,0,,,,
63,up,Lyfe Jennings,Never Never Land,86,10,0,,,,
64,-,Usher,Throwback (feat. Jadakiss) [feat. Jadakiss],-,30,0,,,,
65,-,INOJ,Love You Down,-,45,0,,,,
66,down,R. Kelly,Your Body's Callin',35,19,0,,,,
67,down,R. Kelly,Down Low (Nobody Has to Know) [feat. Ronald Isley & Ernie Isley],49,37,0,,,,
68,down,R. Kelly,Half on a Baby (Radio Version),62,19,0,,,,
69,down,The Tony Rich Project,Nobody Knows (Radio Edit),63,25,0,,,,
70,down,Ginuwine,So Anxious,33,6,0,,,,
71,down,Brian McKnight,Back At One (Newly Recorded Version),36,36,0,,,,
72,down,H-Town,They Like It Slow,16,4,0,,,,
73,down,Heather Headley,I Wish I Wasn't,65,12,0,,,,
74,down,WurlD,Show You Off (feat. Shizzi & Walshy Fire),66,27,0,,,,
75,-,Banky W.,Kololo,-,20,0,,,,
76,-,Nonso Amadi,Aika,-,2,0,,,,
77,down,Boyz II Men,End of the Road,68,1,0,,,,
78,down,Boyz II Men,Water Runs Dry,11,11,0,,,,
79,down,Dru Hill,In My Bed (So So Def Mix),71,22,0,,,,
80,down,Akon,Mama Africa,72,42,0,,,,
81,-,Boyz II Men,4 Seasons of Loneliness,-,42,0,,,,
82,down,Blackstreet,Don't Leave Me,38,8,0,,,,
83,-,Chikune,Pieces Remix Feat Mbosso,-,65,0,,,,
84,-,Ciara,Beauty Marks,-,30,0,,,,
85,-,Jessie Reyez & 6LACK,Imported,-,5,0,,,,
86,down,Masauti,Sare,40,27,0,,,,
87,down,Chris Brown,Throw It Back,1,1,0,,,,
88,-,Jessie Reyez & 6LACK,Imported (Spanglish Version),-,88,0,,,,
89,-,Irene Ntale,Nyamba,-,19,0,,,,
90,-,Keith Sweat,Twisted,-,28,0,,,,
91,-,Prince,1999,-,91,0,,,,
92,-,Ginuwine,In Those Jeans,-,1,0,,,,
93,-,R. Kelly,You Remind Me of Something,-,8,0,,,,
94,down,Whitney Houston,I Will Always Love You (2000 Remaster),43,1,0,,,,
95,-,Styl-Plus,Imagine That,-,4,0,,,,
96,down,Styl-Plus,Call My Name,3,1,0,,,,
97,-,Tyrese,How You Gonna Act Like That,-,11,0,,,,
98,-,Usher,U Got It Bad,-,4,0,,,,
99,down,Aaliyah,Age Ain't Nothing But a Number,13,13,0,,,,
100,down,Usher,Nice & Slow,22,2,0,,,,
