Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J'odie,Kuchi Kuchi,17,1,48,,,,
2,-,Mariah Carey,Dreamlover,-,1,42,,,,
3,up,Jhené Aiko,The Worst,10,1,104,,,,
4,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,28,,,,
5,down,Sisqó,Got to Get It (feat. Make It Hot),4,1,41,,,,
6,-,Cheryl Lynn,Encore (Single Version),-,6,20,,,,
7,-,Mariah Carey,I'll Be There,-,3,40,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,24,,,,
9,up,Miguel,Adorn,30,2,84,,,,
10,-,Sade,Soldier of Love,-,10,3,,,,
11,down,Montell Jordan,Get It On Tonite,5,2,32,,,,
12,-,Syleena Johnson,I Am Your Woman,-,9,17,,,,
13,-,Timmy Thomas,Why Can't We Live Together,-,13,6,,,,
14,-,Tems,Free Mind,-,1,26,,,,
15,-,Seal,Crazy,-,1,22,,,,
16,-,Karyn White,Secret Rendezvous,-,12,16,,,,
17,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,62,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,60,,,,
19,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,51,,,,
20,-,TLC,Red Light Special,-,3,62,,,,
21,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,12,18,,,,
22,-,Mariah Carey,Hero,-,3,51,,,,
23,-,The Manhattans,Shining Star,-,9,21,,,,
24,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,7,,,,
25,-,Seal,Kiss from a Rose,-,2,48,,,,
26,-,Banky W.,Strong Ting,-,2,58,,,,
27,up,Babyface & Eric Clapton,Change the World,49,10,22,,,,
28,-,Brandy & Ray J,Another Day In Paradise,-,2,50,,,,
29,-,Curtis Mayfield,Move On Up (Extended Version),-,4,8,,,,
30,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,23,,,,
31,-,R. Kelly,R&B Thug,-,31,1,,,,
32,-,112,It's Over Now,-,1,52,,,,
33,-,Lalah Hathaway,Heaven Knows,-,1,18,,,,
34,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,6,15,,,,
35,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,12,7,,,,
36,up,The Brand New Heavies,Midnight At the Oasis (Radio Version),89,29,4,,,,
37,-,Chic,I Want Your Love (Remastered),-,23,8,,,,
38,-,Randy Crawford,Rainy Night In Georgia,-,2,28,,,,
39,-,Bobby Brown,Get Away,-,22,3,,,,
40,down,Trey Songz,Heart Attack,34,1,37,,,,
41,down,Luther Vandross,Buy Me a Rose,20,20,8,,,,
42,up,Sybil,Don't Make Me Over,57,1,17,,,,
43,-,Sade,Paradise,-,7,13,,,,
44,up,Kelly Rowland,Motivation (feat. Lil Wayne),93,3,33,,,,
45,-,En Vogue,Lies,-,13,12,,,,
46,-,Kut Klose,Get Up On It (feat. Kut Klose),-,9,20,,,,
47,-,Hi-Five,I Like the Way (The Kissing Game),-,16,13,,,,
48,-,Monica,Before You Walk Out of My Life,-,2,18,,,,
49,-,Xscape,Who Can I Run To,-,49,1,,,,
50,down,Destiny's Child,Lose My Breath,29,1,8,,,,
51,-,Brandy,True,-,1,5,,,,
52,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,60,,,,
53,-,Ben E. King,Do It In the Name of Love,-,5,9,,,,
54,-,Des'ree,Feel So High,-,27,10,,,,
55,-,Millie Jackson,Hot! Wild! Unrestricted! Crazy Love,-,19,24,,,,
56,-,Light of the World,"I Shot the Sheriff (12"" Version) [Remastered]",-,8,7,,,,
57,-,Tyrese,Signs of Love Makin',-,1,122,,,,
58,-,New Edition,If It Isn't Love,-,7,10,,,,
59,-,Jodeci,Forever My Lady,-,2,35,,,,
60,-,Johnny Gill,Rub You the Right Way,-,16,13,,,,
61,-,Luther Vandross,A House Is Not a Home,-,7,11,,,,
62,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,23,,,,
63,-,Guy,Wanna Get With U (Club Version),-,63,2,,,,
64,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,24,,,,
65,-,Usher,Love In This Club (feat. Young Jeezy),-,65,3,,,,
66,-,Smokey Robinson,Cruisin',-,21,13,,,,
67,-,The S.O.S. Band,Tell Me If You Still Care,-,3,48,,,,
68,-,Destiny's Child,Cater 2 U,-,2,45,,,,
69,-,Chris Brown,Undecided,-,1,30,,,,
70,-,Lucy Pearl,Dance Tonight,-,23,10,,,,
71,down,Tank,Compliments (feat. T.I. & Kris Stephens),27,10,28,,,,
72,-,Lucy Pearl,Don't Mess With My Man,-,11,6,,,,
73,-,Tina Turner,The Best (Edit),-,2,20,,,,
74,-,Syleena Johnson,Tonight I'm Gonna Let Go,-,74,1,,,,
75,-,J. Cole,Work Out,-,28,6,,,,
76,-,Jagged Edge,Walked Outta Heaven,-,6,30,,,,
77,down,Destiny's Child,Lose My Breath (Edit),8,1,20,,,,
78,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,54,,,,
79,down,Babyface,Whip Appeal,19,3,27,,,,
80,-,Public Announcement,Mamacita,-,33,6,,,,
81,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,39,,,,
82,-,Alexander O'Neal,Criticize (Critical Yo Jo Working Radio Mix),-,58,2,,,,
83,-,Janet Jackson,You Want This,-,30,7,,,,
84,-,Ne-Yo,So Sick,-,2,75,,,,
85,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,27,,,,
86,-,Bell Biv DeVoe,Poison (London Style Version),-,80,3,,,,
87,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,70,,,,
88,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,23,,,,
89,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,43,,,,
90,-,Sayotheartist,For Your Glory (Single),-,24,6,,,,
91,down,J. Holiday,Bed,47,2,35,,,,
92,-,Mary Mary,Shackles (Praise You),-,16,25,,,,
93,-,Joe,More & More,-,2,54,,,,
94,-,Donell Jones,Knocks Me Off My Feet,-,9,45,,,,
95,-,Blackstreet,Before I Let You Go,-,5,17,,,,
96,-,Ralph Tresvant,Sensitivity,-,3,21,,,,
97,-,Luther Vandross,Dance With My Father (Radio Version),-,7,14,,,,
98,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,57,2,,,,
99,-,Ginuwine,Same Ol' G,-,8,36,,,,
100,down,Aaliyah,At Your Best (You Are Love),69,4,31,,,,
