Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abioye,Fresh Out,-,1,57,,,,
2,up,Alicia Keys,Try Sleeping With a Broken Heart,5,2,25,,,,
3,-,Prince & The Revolution,Purple Rain,-,3,2,,,,
4,-,Zhané,Groove Thang,-,4,2,,,,
5,-,The Weeknd,Sacrifice,-,2,9,,,,
6,-,Joji,CAN'T GET OVER YOU (feat. Clams Casino),-,5,6,,,,
7,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),7,3,44,,,,
8,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,25,,,,
9,-,Mariah Carey,Vision of Love,-,9,6,,,,
10,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,32,,,,
11,down,3T,Anything,9,2,43,,,,
12,-,Brandy & Ray J,Another Day In Paradise,-,2,37,,,,
13,-,Tyrese,Signs of Love Makin',-,1,88,,,,
14,-,Tems,The Key,-,1,37,,,,
15,-,Rotimi,Weapon (feat. Fireboy DML),-,3,6,,,,
16,-,Rotimi,Love Riddim,-,1,26,,,,
17,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,15,5,,,,
18,up,Nonso Amadi,Tonight,67,1,27,,,,
19,-,Luther Vandross,Here and Now,-,2,41,,,,
20,-,Ruff Endz,No More,-,20,8,,,,
21,-,D'Angelo,Cruisin',-,3,24,,,,
22,-,Jac Ross,Never Say,-,22,1,,,,
23,-,Seal,Crazy,-,1,20,,,,
24,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,15,,,,
25,-,Luther Vandross,Buy Me a Rose,-,20,4,,,,
26,-,Luther Vandross,Never Too Much,-,25,5,,,,
27,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,21,,,,
28,-,Sade,Somebody Already Broke My Heart,-,28,3,,,,
29,-,Tems,These Days,-,3,13,,,,
30,-,Oladapo,Alone (Mixed),-,17,1,,,,
31,-,Luther Vandross,I Really Didn't Mean It,-,31,2,,,,
32,up,Monica,Like This and Like That (feat. Mr. Malik),96,12,11,,,,
33,-,Tevin Campbell,Just Ask Me,-,28,9,,,,
34,-,Darey,Ba Ni Kidi,-,8,2,,,,
35,up,Hi-Five,I Like the Way (The Kissing Game),52,16,9,,,,
36,-,Barry White,Just the Way You Are (Single Version),-,11,5,,,,
37,down,Loose Ends,Hangin' On a String,29,15,14,,,,
38,down,Davina Oriakhi,Juju,27,24,3,,,,
39,down,Sasha,Adara,25,6,6,,,,
40,-,Amy Winehouse,Rehab,-,40,1,,,,
41,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,27,,,,
42,-,Darey,The Way You Are,-,28,4,,,,
43,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,39,,,,
44,up,Khalid,Last Call,93,44,2,,,,
45,up,Musiq Soulchild,So Beautiful,50,1,7,,,,
46,-,Odunsi (The Engine),Alté Cruise (feat. Santi & Zamir Los),-,21,2,,,,
47,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,17,,,,
48,-,Praiz,Woza,-,48,1,,,,
49,-,Jill Scott,A Long Walk,-,2,6,,,,
50,-,Erykah Badu,On & On,-,10,16,,,,
51,-,Seal,Kiss from a Rose,-,2,37,,,,
52,-,Banky W.,"Lagos Party Remix (feat. Naeto C, D'Banj, 9ice, eLDee & Muna)",-,9,8,,,,
53,-,Usher,You Make Me Wanna...,-,14,14,,,,
54,-,New Edition,Cool It Now,-,14,14,,,,
55,-,Mannywellz,A Million,-,2,7,,,,
56,-,Next,Too Close,-,7,12,,,,
57,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,1,8,,,,
58,-,Usher,Nice & Slow,-,2,54,,,,
59,-,Tay Iwar,MONICA,-,27,2,,,,
60,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,26,,,,
61,-,Ne-Yo,So Sick,-,2,54,,,,
62,-,Club Nouveau,Lean On Me (Rerecorded),-,31,1,,,,
63,-,Seal,Killer,-,22,6,,,,
64,-,Toni Braxton,He Wasn't Man Enough,-,14,15,,,,
65,-,Boyz II Men,On Bended Knee,-,7,25,,,,
66,-,Sybil,Walk On By,-,16,14,,,,
67,-,The Weeknd,Can't Feel My Face,-,9,17,,,,
68,down,Usher,You Make Me Wanna... (Extended Version),51,23,16,,,,
69,-,Shaydee,Pon da Floor,-,14,5,,,,
70,-,Simi & Ms Banks,THERE FOR YOU,-,31,6,,,,
71,-,SWV,Right Here (Human Nature Radio Mix),-,31,15,,,,
72,-,Blu Cantrell,Hit 'Em Up Style (Oops!) [Remix Radio Mix] [feat. Foxy Brown],-,57,2,,,,
73,down,112,It's Over Now,4,1,42,,,,
74,-,Tim Lyre,Real,-,14,1,,,,
75,-,Asa,Bamidele (Live),-,75,1,,,,
76,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,6,,,,
77,down,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,76,8,13,,,,
78,-,Wizboyy,One Plus One,-,12,1,,,,
79,-,Midnight Star,"Midas Touch (12"")",-,4,15,,,,
80,-,Usher,Seduction,-,8,7,,,,
81,-,Tevin Campbell,Always In My Heart,-,39,5,,,,
82,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,19,7,,,,
83,-,Joe,More & More,-,2,33,,,,
84,-,Bobby Brown,Two Can Play That Game,-,60,4,,,,
85,-,Lauryn Hill,Doo Wop (That Thing),-,2,26,,,,
86,-,Mary J. Blige,Family Affair,-,19,5,,,,
87,-,Kenny Thomas,Thinking About Your Love,-,8,31,,,,
88,-,Zhané,Vibe,-,10,20,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,66,7,12,37,2021-02-21,8,2021-03-21
90,-,Sade,Smooth Operator (Single Version),-,4,16,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,46,2,,,,
92,-,Efe Oraka,Wonderland,-,74,4,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),70,1,31,,,,
94,-,Ginuwine,Same Ol' G,-,8,22,,,,
95,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,27,,,,
96,-,Odunsi (The Engine),star signs (feat. Runtown),-,10,17,,,,
97,-,WSTRN,Ben' Ova,-,22,6,,,,
98,-,Mary Mary,Shackles (Praise You),-,16,19,,,,
99,-,Aaliyah,Try Again,-,68,1,,,,
100,-,Steve Crown,Imela,-,57,1,,,,
