Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mario,Let Me Love You,-,1,39,,,,
2,up,Brandy,True,23,1,4,,,,
3,-,Ralph Tresvant,Sensitivity,-,3,14,,,,
4,up,Styl-Plus,Call My Name,63,1,27,,,,
5,up,Lemar,Someday We'll Be Together,45,4,9,,,,
6,-,Niva,He Will Make a Way,-,6,2,,,,
7,-,Omarion,Ice Box,-,7,11,,,,
8,up,Timi Dakolo,Wish Me Well,56,1,55,,,,
9,-,Tems,The Key,-,1,36,,,,
10,-,Aaliyah,Back & Forth,-,2,22,,,,
11,up,Sisqó,Got to Get It (feat. Make It Hot),42,1,17,,,,
12,-,The Weeknd,Sacrifice,-,2,8,,,,
13,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,29,,,,
14,down,Tory Lanez,Say It,11,1,67,,,,
15,-,Seal,Fly Like an Eagle,-,2,29,,,,
16,-,The Gap Band,Early In the Morning,-,3,6,,,,
17,-,Randy Crawford,Rainy Night In Georgia,-,2,14,,,,
18,up,Alicia Keys,No One (Live),58,7,18,,,,
19,up,Tyrese,Signs of Love Makin',33,1,87,,,,
20,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,20,11,,,,
21,-,Aaliyah,Got To Give It Up (feat. Slick Rick),-,21,1,,,,
22,down,Destiny's Child,Lose My Breath (Edit),10,1,5,,,,
23,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,41,,,,
24,-,Mariah Carey,Dreamlover,-,1,21,,,,
25,-,The Gap Band,"Early In the Morning (12"" Version)",-,7,9,,,,
26,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,45,,,,
27,up,Atlantic Starr,Love Crazy (Rerecorded),87,10,18,,,,
28,-,Keith Sweat,Twisted,-,28,4,,,,
29,-,Boyz II Men,Motownphilly,-,2,7,,,,
30,-,Alfie Fraction,True Love,-,30,3,,,,
31,-,Toni Braxton,I Love Me Some Him,-,31,4,,,,
32,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,14,,,,
33,-,Luther Vandross,Your Secret Love,-,33,1,,,,
34,-,Oyibo Rebel,Rosa (feat. Skales),-,34,2,,,,
35,-,Cameo,Back and Forth,-,35,4,,,,
36,-,Blackstreet,(Money Can't) Buy Me Love,-,7,7,,,,
37,-,Luther Vandross,If Only for One Night,-,37,3,,,,
38,-,Chaka Khan,I'm Every Woman,-,1,16,,,,
39,-,Mica Paris,I Wanna Hold On to You,-,39,1,,,,
40,-,Musiq Soulchild,So Beautiful,-,1,5,,,,
41,-,Chaka Khan,Eye to Eye,-,1,9,,,,
42,-,Mary J. Blige,Not Gon' Cry,-,42,1,,,,
43,-,Seal,Crazy,-,1,19,,,,
44,-,Justine Skye,U Don't Know (feat. Wizkid),-,7,6,,,,
45,-,Silver Saddih,Street Life Ft the Crusaders,-,40,2,,,,
46,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,5,,,,
47,-,Ray Parker Jr. & Raydio,I Still Can't Get Over Loving You,-,8,11,,,,
48,-,KAMILLE,AYO! (feat. S1mba) [Star.One Remix],-,48,1,,,,
49,-,Usher,Caught Up,-,7,10,,,,
50,-,New Edition,I'm Still In Love With You,-,15,14,,,,
51,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,54,,,,
52,-,Craig David,Let Her Go,-,42,1,,,,
53,up,Shaydee,Pon da Floor,67,14,4,,,,
54,-,Lionel Richie,You Are (Single Edit),-,7,4,,,,
55,-,KAMILLE,AYO! (feat. S1mba),-,55,2,,,,
56,-,Usher,You Make Me Wanna... (Extended Version),-,23,14,,,,
57,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,4,,,,
58,-,Toni Braxton,Yesterday,-,40,4,,,,
59,-,Bigiano,Shayo,-,52,4,,,,
60,up,Mariah Carey,I'll Be There,88,3,30,,,,
61,-,Floetry,Say Yes,-,4,25,,,,
62,-,Marvin Gaye,Let's Get It On,-,9,11,,,,
63,-,Chic,I Want Your Love (Remastered),-,23,3,,,,
64,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,1,,,,
65,-,Anita Baker,Sweet Love,-,2,22,,,,
66,-,Change,The Glow of Love,-,32,6,,,,
67,-,Sydney Youngblood,I'd Rather Go Blind,-,22,6,,,,
68,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,2,,,,
69,-,112,Peaches & Cream (feat. P. Diddy),-,9,9,,,,
70,up,Lakeside,Fantastic Voyage,70,2,7,,,,
71,-,Mariah Carey,One Sweet Day,-,6,15,,,,
72,-,Johnny Gill,Feels So Much Better,-,16,8,,,,
73,-,Patra,Pull Up to the Bumper,-,7,13,,,,
74,up,Donell Jones,Put Me Down,91,30,9,,,,
75,-,Mary J. Blige,Reminisce,-,8,18,,,,
76,-,Keith Sweat,Twisted,-,28,2,,,,
77,-,Mariah Carey,Fantasy,-,37,8,,,,
78,-,Sade,The Sweetest Taboo,-,36,3,,,,
79,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",35,3,56,,,,
80,-,Joe,Don't Wanna Be a Player,-,22,2,,,,
81,-,Ashanti,Rock Wit U (Awww Baby),-,3,14,,,,
82,-,Maxwell,Lifetime (Uncut),-,13,7,,,,
83,-,Jodeci,Freek'n You (2005 Edit),-,16,3,,,,
84,-,Sade,No Ordinary Love,-,6,17,,,,
85,-,K-Ci & JoJo,All My Life,-,5,18,,,,
86,-,Destiny's Child,Cater 2 U,-,2,26,,,,
87,-,Usher,U Got It Bad,-,4,35,,,,
88,-,Next,Wifey,-,5,14,,,,
89,-,The Gap Band,You Dropped a Bomb On Me,-,9,6,,,,
90,-,Bill Withers,Lean On Me,-,10,3,52,2020-04-05,52,2020-04-05
91,-,Mahalia,Roadside (+234 Remix) [feat. Rema & Ayra Starr],-,10,8,,,,
92,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,10,37,2021-02-21,8,2021-03-21
93,-,TLC,Baby-Baby-Baby,-,11,9,,,,
94,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,12,,,,
95,-,New Edition,Cool It Now,-,14,13,,,,
96,-,Tevin Campbell,Can We Talk,-,12,12,,,,
97,-,The Manhattans,Shining Star,-,9,11,,,,
98,-,Boyz II Men,Dreams,-,22,1,,,,
99,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,26,,,,
100,down,Joe,Peep Show,74,66,2,,,,
