Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,80,1,28,,,,
2,up,Timi Dakolo,Great Nation,2,1,38,,,,
3,-,Chris Brown,Sexy (feat. Trey Songz),-,1,1,,,,
4,down,Jhené Aiko,The Worst,1,1,36,,,,
5,-,Timi Dakolo,Wish Me Well,-,1,19,,,,
6,-,Mario,Let Me Love You,-,1,19,,,,
7,-,Tiwa Savage,Park Well (feat. Davido),-,3,6,,,,
8,up,D'Angelo,Cruisin',17,3,10,,,,
9,-,TLC,Diggin' On You,-,6,11,,,,
10,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,10,3,,,,
11,up,Tems,Free Mind,97,1,8,,,,
12,up,Brandy & Ray J,Another Day In Paradise,27,2,19,,,,
13,-,112,Come See Me,-,3,7,,,,
14,-,Donell Jones,Do U Wanna,-,11,4,,,,
15,-,Johnny Gill,"My, My, My (Reprise)",-,2,5,,,,
16,-,Natalie Cole,I Love You So (Remastered 02),-,16,3,,,,
17,-,The Spinners,I'll Be Around,-,9,4,,,,
18,-,Ginuwine,In Those Jeans,-,1,22,,,,
19,up,112,It's Over Now,63,1,22,,,,
20,-,Joe,Good Girls,-,2,14,,,,
21,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,16,,,,
22,-,Billy Ocean,Suddenly,-,18,4,,,,
23,-,Jon B.,Are U Still Down?,-,16,6,,,,
24,-,Aretha Franklin,Jump to It (Original Extended Version),-,24,4,,,,
25,-,Adina Howard,Freak Like Me,-,6,22,,,,
26,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,6,,,,
27,-,Timi Dakolo,I Love You,-,1,29,,,,
28,-,Sade,The Sweetest Taboo,-,2,15,,,,
29,-,Luther Vandross,Nights in Harlem,-,1,7,,,,
30,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,4,,,,
31,-,"Evelyn ""Champagne"" King","I'm In Love (12"" Version)",-,31,1,,,,
32,-,Asa,Eyo (Live),-,32,2,,,,
33,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,21,6,,,,
34,-,Usher,Caught Up,-,7,8,,,,
35,-,Ne-Yo,Sexy Love,-,35,2,,,,
36,-,Usher,You Make Me Wanna...,-,14,7,,,,
37,down,Tiwa Savage,Ole (feat. Naira Marley),26,3,8,,,,
38,-,Joe,More & More,-,2,10,,,,
39,-,Jaheim,Put That Woman First,-,15,8,,,,
40,-,The Temptations,I'll Keep My Light In My Window,-,5,10,,,,
41,down,H.E.R.,Damage,6,5,5,,,,
42,-,Sade,Kiss of Life,-,7,4,,,,
43,-,Lionel Richie,You Are (Single Edit),-,7,2,,,,
44,down,Anita Baker,You Bring Me Joy,8,4,8,,,,
45,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,25,1,14,,,,
46,-,Lionel Richie,Penny Lover (Single Version),-,46,1,,,,
47,-,K-Ci & JoJo,All My Life,-,5,15,,,,
48,-,Jodeci,Love U 4 Life,-,24,6,,,,
49,-,Akon,Don't Matter,-,2,4,,,,
50,-,Rose Royce,Magic Touch,-,1,7,,,,
51,-,Darey,The Way You Are,-,28,1,,,,
52,-,Soul II Soul,Get a Life,-,12,5,,,,
53,-,Groove Theory,Tell Me,-,46,3,,,,
54,-,Jon B.,Someone to Love,-,34,3,,,,
55,-,Tems,Looku Looku,-,9,7,,,,
56,-,TLC,Creep,-,7,10,,,,
57,-,Aretha Franklin,Rock Steady,-,37,1,,,,
58,-,Trey Songz,Foreign,-,58,1,,,,
59,-,Boyz II Men,A Song for Mama,-,17,3,,,,
60,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,4,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,61,1,,,,
62,-,The Gap Band,Yearning For Your Love,-,62,3,,,,
63,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,7,,,,
64,-,Maleek Berry,Love You (feat. Wizkid),-,10,5,,,,
65,-,Al Green,I'm Still in Love with You,-,26,1,,,,
66,-,Tems,The Key,-,1,1,,,,
67,down,Big Punisher,Still Not a Player (feat. Joe),51,42,2,,,,
68,-,Club Nouveau,Lean on Me,-,45,2,,,,
69,-,J. Holiday,Bed,-,2,11,,,,
70,down,H.E.R.,Could've Been (feat. Bryson Tiller),32,3,14,,,,
71,-,Chloe x Halle,Forgive Me,-,3,11,,,,
72,-,Color Me Badd,I Adore Mi Amor,-,15,1,,,,
73,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],45,2,22,,,,
74,-,Jhené Aiko,B.S. (feat. H.E.R.),-,2,3,79,2020-03-08,73,2020-03-15
75,-,TLC,Red Light Special,-,3,15,,,,
76,-,TLC,Unpretty,-,23,8,,,,
77,-,Rockwell,Somebody's Watching Me,-,10,3,,,,
78,down,Wyclef Jean,Two Wrongs,46,4,5,,,,
79,-,New Edition,If It Isn't Love,-,7,5,,,,
80,-,Zhané,Hey Mr. D.J. (Remix),-,80,1,,,,
81,-,Erykah Badu,Next Lifetime (Live),-,18,3,,,,
82,-,Seal,Prayer for the Dying,-,2,6,,,,
83,-,The Brothers Johnson,Stomp! (Single Version),-,24,6,,,,
84,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,49,2,,,,
85,-,Next,Wifey,-,5,5,,,,
86,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,64,1,,,,
87,down,Donell Jones,U Know What's Up (Album Version),18,6,13,,,,
88,-,Diana Ross & Lionel Richie,Endless Love,-,1,5,,,,
89,-,Ben E. King,Do It In the Name of Love,-,5,4,,,,
90,down,Brandy,Best Friend,53,11,9,,,,
91,-,Luther Vandross,Here and Now,-,2,10,,,,
92,-,Bell Biv DeVoe,When Will I See You Smile Again?,-,68,1,,,,
93,-,Tosin Martins,Olo Mi,-,10,4,,,,
94,down,Tyrese,Signs of Love Makin',12,1,30,,,,
95,-,Destiny's Child,Bug a Boo (Edit),-,11,6,,,,
96,-,Miguel,Adorn,-,2,26,,,,
97,-,Gwen Guthrie,(They Long To Be) Close To You,-,13,3,,,,
98,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,26,2,,,,
99,-,Djinee,Ego Skit,-,64,2,,,,
100,-,Lalah Hathaway,Heaven Knows,-,1,5,,,,
