Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PARTYNEXTDOOR,BELIEVE IT,7,1,5,100,2020-03-29,55,2020-04-05
2,-,Ginuwine,Differences,-,2,3,,,,
3,up,Doja Cat,Say So,3,1,13,100,2020-02-02,6,2020-05-03
4,up,Stevie Wonder,Happy Birthday,6,1,6,,,,
5,up,Pryme,All of Me,8,5,5,,,,
6,up,Aaliyah,At Your Best (You Are Love),13,4,6,,,,
7,up,Banky W.,Love U Baby,37,4,13,,,,
8,up,Ciara,Level Up,36,6,4,,,,
9,up,John Legend,You & I (Nobody In the World),89,9,2,,,,
10,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),9,3,4,,,,
11,up,Demi Grace,Calling Me,21,11,6,,,,
12,up,dvsn,Dangerous City (feat. Buju Banton),51,12,3,,,,
13,down,RAYE & Mr Eazi,Decline,10,5,6,,,,
14,up,PARTYNEXTDOOR,Loyal (feat. Drake),15,14,3,90,2019-11-24,42,2019-12-01
15,up,Acetune & Larry Gaaga,Closer,40,8,5,,,,
16,-,Bryson Tiller,Run Me Dry,-,16,1,,,,
17,-,Banky W.,"Lagos Party Remix (feat. Naeto C, D'Banj, 9ice, eLDee & Muna)",-,9,2,,,,
18,up,Craig David,Awkward,53,18,3,,,,
19,-,R. Kelly,Half on a Baby (Radio Version),-,19,3,,,,
20,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,2,,,,
21,-,Odunsi (The Engine),divine (feat. Davido),-,8,4,,,,
22,up,K-Ci & JoJo,Tell Me It's Real,54,5,9,,,,
23,-,Rotimi,In My Bed (feat. Wale),-,21,2,,,,
24,-,Doja Cat & Tyga,Juicy,-,12,11,,,,
25,up,dvsn,Dangerous City (feat. Buju Banton),83,17,2,,,,
26,-,Empire Cast,Born to Win (feat. Jussie Smollett),-,26,1,,,,
27,up,Kehlani,You Know Wassup,43,11,11,,,,
28,-,Tyrese,Sweet Lady,-,1,7,,,,
29,-,Aya Nakamura,Pookie,-,15,4,,,,
30,-,Dionne Warwick,The Wine Is Young,-,30,2,,,,
31,up,Alicia Keys,Time Machine,35,6,10,,,,
32,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,12,5,,,,
33,-,Singuila,Ay mama,-,17,4,,,,
34,down,Acetune & Larry Gaaga,Nobody,31,28,4,,,,
35,-,Donell Jones,U Know What's Up (Album Version),-,6,4,,,,
36,-,Slk,Lose Your Love,-,2,4,,,,
37,up,DaniLeigh,Levi High (feat. DaBaby),71,37,2,,,,
38,-,Diana King,Shy Guy,-,6,6,,,,
39,-,Mo' Hits All Stars,Booty Call,-,39,1,,,,
40,-,The Weeknd,Can't Feel My Face,-,9,5,,,,
41,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),41,6,4,79,2019-11-10,77,2019-11-17
42,-,Efya,Until the Dawn,-,42,1,,,,
43,down,Shakka,Sos,2,2,4,,,,
44,-,Kevin Lyttle,Turn Me On,-,44,1,,,,
45,-,Usher,Throwback (feat. Jadakiss) [feat. Jadakiss],-,30,1,,,,
46,-,Estelle,American Boy (feat. Kanye West),-,46,1,,,,
47,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,47,5,8,,,,
48,down,Styl-Plus,Olufunmi,4,2,10,,,,
49,-,Aaliyah,Age Ain't Nothing But a Number,-,13,5,,,,
50,-,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],-,32,3,,,,
51,-,Fugees,Killing Me Softly With His Song,-,51,1,,,,
52,-,Destiny's Child,"Jumpin', Jumpin'",-,7,6,,,,
53,-,Usher,Pop Ya Collar,-,38,1,,,,
54,-,Ne-Yo,So Sick,-,2,2,,,,
55,down,The Tony Rich Project,Missin' You,16,3,15,,,,
56,-,Seyi Shay,Ragga Ragga,-,56,1,,,,
57,-,Banky W.,Don't Wanna,-,27,3,,,,
58,-,Tems,Looku Looku,-,9,3,,,,
59,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,16,1,,,,
60,-,Bobby Brown,Two Can Play That Game,-,60,3,,,,
61,down,K-Ci & JoJo,All My Life,5,5,6,,,,
62,down,R. Kelly,Burn It Up (feat. Wysin & Yandell),14,9,11,,,,
63,-,Usher,U Remind Me,-,1,6,,,,
64,-,Banky W.,Blessing Me,-,14,2,,,,
65,down,Cleo Ice Queen,Forever (feat. Jah Prayzah),23,9,2,,,,
66,-,Mazi Chukz,Only Man,-,27,7,,,,
67,down,Montell Jordan,This Is How We Do It (Instrumental),52,46,2,,,,
68,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,8,7,,,,
69,-,Brian McKnight,Back At One,-,24,1,,,,
70,-,Imanse,Ajala,-,7,1,,,,
71,-,Sarkodie,Pain Killer (feat. RunTown),-,54,2,,,,
72,-,Alicia Keys,No One (Live),-,7,2,,,,
73,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,73,1,,,,
74,-,Jade,Don't Walk Away,-,30,2,,,,
75,-,Darey,Style Na Style (feat. 9ice),-,38,2,,,,
76,down,Plantashun Boiz,You and I,17,3,18,,,,
77,-,Chris Brown,Heat (feat. Gunna),-,4,5,,,,
78,up,Omarion,Can You Hear Me? (feat. T-Pain),78,7,5,,,,
79,-,Seyi Shay,Ragga Ragga,-,79,1,,,,
80,up,Summer Walker & Usher,Come Thru,88,8,13,91,2019-11-10,74,2019-12-01
81,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,81,1,,,,
82,-,Mahalia Jackson,Beautiful Tomorrow,-,82,1,,,,
83,-,Karen Clark Sheard,Gotta Right...,-,83,1,,,,
84,down,Chris Brown,Heat (feat. Gunna),66,13,13,,,,
85,-,Mali Music,I Believe,-,85,1,,,,
86,-,Jay Sean,Down (feat. Lil Wayne),-,86,1,,,,
87,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,87,1,,,,
88,-,Aya Nakamura,Djadja,-,8,1,85,2020-06-28,70,2020-07-19
89,-,Chris Brown,Back to Sleep,-,89,1,,,,
90,down,H.E.R.,Slide (feat. YG),76,25,11,,,,
91,-,Sounds of Blackness,All God's Children,-,91,1,,,,
92,-,The Weeknd,Escape From LA,-,5,1,41,2020-03-29,41,2020-03-29
93,-,Djinee,Ego,-,2,4,,,,
94,-,Tamela Mann,Lay It on the Altar,-,94,1,,,,
95,-,New Edition,I'm Still In Love With You,-,15,7,,,,
96,-,Timi Dakolo,Great Nation,-,1,2,,,,
97,-,Next Town Down & 6LACK,Easy,-,2,3,,,,
98,-,Faze,Kpo Kpo Di Kpo,-,9,2,,,,
99,down,Banky W.,Made for You,96,28,2,,,,
100,down,Jaheim,Back in My Arms,42,22,5,,,,
