Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,9ice,9ice vs Tiwa Savage (feat. Tiwa Savage),-,1,0,,,,
2,-,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),-,2,0,,,,
3,-,"Destiny's Child, Lil Wayne & T.I.",Soldier (Grizz Blackmarket Remix),-,3,0,,,,
4,up,Plantashun Boiz,You and I,8,3,0,,,,
5,-,Kim Burrell,Since Jesus Came In,-,5,0,,,,
6,up,Toni Braxton,Spanish Guitar,15,2,0,,,,
7,up,Uncle Sam,I Don't Ever Want to See You Again,14,7,0,,,,
8,-,Chris Brown,Zero,-,8,0,,,,
9,-,Chris Brown,Throw It Back,-,1,0,,,,
10,up,Mario,Let Me Love You (Acoustic Version),13,10,0,,,,
11,down,The Tony Rich Project,Missin' You,4,3,0,,,,
12,up,Nonso Amadi,Tonight,20,1,0,,,,
13,-,Chris Brown,No Guidance (feat. Drake),-,6,0,81,2019-10-06,63,2019-10-13
14,down,Jorja Smith,Be Honest (feat. Burna Boy),10,4,0,,,,
15,-,Aretha Franklin,Freeway of Love,-,3,0,,,,
16,down,9ice,Everyday,11,1,0,,,,
17,up,Ciara,Level Up,22,6,0,,,,
18,down,Rotimi,Love Riddim,2,1,0,,,,
19,up,Irene Ntale,Nyamba,87,19,0,,,,
20,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,3,0,,,,
21,-,Brian McKnight,Anytime (Newly Recorded Version),-,6,0,,,,
22,up,Maleek Berry,Love U Long Time (feat. Chip),77,16,0,,,,
23,up,Ne-Yo featuring Jennifer Hudson,Leaving Tonight (feat. Jennifer Hudson)t,24,7,0,,,,
24,down,Jaheim,Never,3,3,0,,,,
25,up,J. Holiday,Suffocate,36,7,0,,,,
26,-,Blackstreet,Don't Leave Me,-,8,0,,,,
27,down,Chris Brown,No Guidance (feat. Drake),6,2,0,34,2019-10-06,34,2019-10-06
28,up,Faith Evans,Can't Believe (feat. Carl Thomas & Shyne),60,24,0,,,,
29,-,Booker Newberry Ⅲ,Love town (Froggy Mix),-,29,0,,,,
30,-,Usher,Throwback (feat. Jadakiss) [feat. Jadakiss],-,30,0,,,,
31,-,R. Kelly,Your Body's Callin',-,19,0,,,,
32,-,Stevie Hoang,Addicted,-,32,0,,,,
33,-,Meshell Ndegeocello,I Wonder If I Take You Home,-,33,0,,,,
34,up,Aaliyah,Back & Forth,47,2,0,,,,
35,down,Ne-Yo,Because of You,5,5,0,,,,
36,down,August Alsina,You Deserve,25,8,0,,,,
37,-,Boyz II Men,Doin' Just Fine,-,2,0,,,,
38,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,9,0,,,,
39,-,Tyrese,Signs of Love Makin',-,1,0,,,,
40,up,Alicia Keys,Fallin' (Live),73,40,0,,,,
41,-,Heather Headley,I Wish I Wasn't,-,12,0,,,,
42,-,Bez Idakula,Zuciya Daya,-,1,0,,,,
43,down,Chris Brown,Back to Love,28,3,0,,,,
44,up,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],44,5,0,,,,
45,down,Destiny's Child,Say My Name (Edit),1,1,0,,,,
46,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,0,,,,
47,up,Charlie Wilson,Can't Live Without You,68,3,0,,,,
48,-,Maxwell,Pretty Wings (Uncut),-,3,0,,,,
49,-,Usher,Do It to Me (Confessions Special Edition Version),-,6,0,,,,
50,up,INOJ,Love You Down,52,45,0,,,,
51,down,Charlie Wilson,I'm Blessed (feat. T.I.),21,2,0,,,,
52,down,Ne-Yo,So Sick,40,2,0,,,,
53,-,Avant,Don't Take Your Love Away,-,17,0,,,,
54,down,Masauti,Sare,27,27,0,,,,
55,down,Mahalia,Simmer (feat. Burna Boy),7,2,0,,,,
56,-,skyjack radio,Station Id 2,-,1,0,,,,
57,down,Carl Thomas,Make It Alright,17,8,0,,,,
58,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,62,3,0,,,,
59,-,Dru Hill,In My Bed (So So Def Mix),-,22,0,,,,
60,-,Boney M.,Daddy Cool,-,13,0,,,,
61,-,Diana King,Shy Guy,-,6,0,,,,
62,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,62,0,,,,
63,down,Ginuwine,Differences,30,2,0,,,,
64,down,Mario,How Could You,63,6,0,,,,
65,up,Donell Jones,This Luv,67,2,0,,,,
66,down,Whitney Houston,I Will Always Love You (2000 Remaster),45,1,0,,,,
67,-,Tyrese,Sweet Lady,-,1,0,,,,
68,-,Maxwell,Fortunate,-,8,0,,,,
69,-,Lyfe Jennings,Never Never Land,-,10,0,,,,
70,-,Alicia Keys,Fallin',-,12,0,,,,
71,-,Styl-Plus,Call My Name (Instrumental),-,71,0,,,,
72,down,Sevyn Streeter,It Won't Stop (feat. Chris Brown),35,35,0,,,,
73,up,The Tony Rich Project,Nobody Knows (Radio Edit),74,25,0,,,,
74,up,Ginuwine,In Those Jeans,97,1,0,,,,
75,down,Childish Gambino,Feels Like Summer,39,24,0,,,,
76,up,K-Ci & JoJo,Tell Me It's Real,81,5,0,,,,
77,-,Bell Biv DeVoe,Poison,-,15,0,,,,
78,up,K-Ci & JoJo,Crazy,79,25,0,,,,
79,up,Mariah Carey,One Sweet Day,80,6,0,,,,
80,up,Jodeci,Freek'n You (2005 Edit),82,16,0,,,,
81,-,Dru Hill,These Are the Times,-,10,0,,,,
82,down,Akon,Mama Africa,42,42,0,,,,
83,up,Avant,Read Your Mind,83,14,0,,,,
84,up,"Tellaman, Shekhinah & Nasty C",Whipped,86,8,0,,,,
85,-,Ciara,Beauty Marks,-,30,0,,,,
86,down,Jessie Reyez & 6LACK,Imported,58,5,0,,,,
87,-,Ari Lennox,BMO,-,57,0,,,,
88,-,Alicia Keys,If I Ain't Got You,-,17,0,,,,
89,-,Monica,The First Night,-,60,0,,,,
90,-,Styl-Plus,Call My Name,-,1,0,,,,
91,-,TLC,Diggin' On You,-,6,0,,,,
92,up,Aaliyah,Age Ain't Nothing But a Number,99,13,0,,,,
93,-,Usher,Nice & Slow,-,2,0,,,,
94,down,Donell Jones,Shorty (Got Her Eyes On Me),31,4,0,,,,
95,-,Ry Cooder,I Like Your Eyes,-,15,0,,,,
96,down,Chris Brown,Say Goodbye,50,22,0,,,,
97,down,Lyfe Jennings,Must Be Nice,69,21,0,,,,
98,-,Maxwell,This Woman's Work (Uncut),-,1,0,,,,
99,down,R. Kelly,Half on a Baby (Radio Version),53,19,0,,,,
100,-,Tina Turner,Typical Male,-,100,0,,,,
