Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,End of the Road,50,1,47,,,,
2,-,Lakeside,Fantastic Voyage,-,2,17,,,,
3,-,Maze & Frankie Beverly,Twilight,-,3,21,,,,
4,up,Midnight Star,"Midas Touch (12"")",7,4,25,,,,
5,-,The Brothers Johnson,Stomp!,-,5,9,,,,
6,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,24,,,,
7,-,OMAR,Theres Nothing Like This (feat. Scratch Professer) [Scratch Professer Re Twist],-,7,2,,,,
8,-,Kush,Let's Live Together,-,2,22,,,,
9,-,Maze,Twilight (Instrumental),-,9,11,,,,
10,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,10,3,,,,
11,-,Michael Jackson,The Lady In My Life,-,2,55,,,,
12,-,Stevie Wonder,Isn't She Lovely,-,11,14,,,,
13,-,Sam Cooke,A Change Is Gonna Come,-,5,11,,,,
14,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,29,,,,
15,-,Luther Vandross,"Every Year, Every Christmas",-,12,5,,,,
16,down,The Spinners,Working My Way Back to You,6,6,19,,,,
17,down,Yolanda Adams,Joy to the World / Angels We Have Heard On High / Hark the Herald Angels Sing / Ode to Joy,4,4,8,,,,
18,-,Luther Vandross & Gregory Hines,There's Nothing Better Than Love,-,16,14,,,,
19,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,27,,,,
20,-,Keith Sweat,All I Want for Christmas,-,20,2,,,,
21,-,Atlantic Starr,Secret Lovers (Rerecorded),-,21,4,,,,
22,up,Yolanda Adams,Born This Day,97,5,12,,,,
23,-,3T,Anything,-,2,74,,,,
24,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,33,,,,
25,-,Lionel Richie,You Are (Single Edit),-,7,8,,,,
26,-,Mariah Carey,I'll Be There,-,3,54,,,,
27,-,Sam Cooke,(What A) Wonderful World,-,22,5,,,,
28,-,Ralph Tresvant,Stone Cold Gentleman,-,28,5,,,,
29,down,Alicia Keys,A Woman's Worth,28,4,18,,,,
30,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,16,,,,
31,-,Diana Ross,Upside Down,-,29,13,,,,
32,up,Floetry,Say Yes,68,4,49,,,,
33,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,49,,,,
34,-,John Legend,Save Room,-,2,22,,,,
35,-,The Brand New Heavies,Dream On Dreamer (Heavies Radio Version),-,15,5,,,,
36,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,24,,,,
37,-,Luther Vandross,Power of Love / Love Power,-,37,4,,,,
38,up,Keith Washington,Kissing You,73,3,48,,,,
39,-,New Edition,Hit Me Off,-,39,6,,,,
40,up,Celestine Ukwu & His Philosophers National,Ilo Abu Chi,90,31,4,,,,
41,-,Sisqó,Thong Song,-,3,30,,,,
42,-,Dynasty,Groove Control,-,19,3,,,,
43,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,6,9,,,,
44,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,22,,,,
45,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,32,13,,,,
46,down,Mariah Carey,Dreamlover,17,1,78,,,,
47,-,Gino Soccio,Hold Tight,-,7,6,,,,
48,-,Jean Knight,Mr. Big Stuff,-,20,2,,,,
49,-,Dru Hill,In My Bed (So So Def Mix),-,22,7,,,,
50,-,Lionel Richie,The Only One,-,11,7,,,,
51,-,Cheryl Lynn,Encore (Single Version),-,6,31,,,,
52,-,Jaheim,Put That Woman First,-,1,50,,,,
53,-,Carl Thomas,I Wish,-,18,18,,,,
54,-,Intro,Ribbon In the Sky,-,4,40,,,,
55,up,The S.O.S. Band,The Finest,89,12,21,,,,
56,-,Public Announcement,Mamacita,-,33,10,,,,
57,-,Johnny Gill,Rub You the Right Way,-,16,19,,,,
58,-,Ice Cube,Bop Gun (One Nation) [Radio Edit],-,58,1,,,,
59,up,Destiny's Child,Say My Name (Edit),63,1,42,,,,
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,9,7,,,,
61,-,Jocelyn Brown,Somebody Else's Guy,-,37,7,,,,
62,up,Montell Jordan,Get It On Tonite,87,2,61,,,,
63,down,Tems,Not An Angel,45,4,2,,,,
64,-,Maxwell,Luxury: Cococure,-,33,6,,,,
65,-,Destiny's Child,"Jumpin', Jumpin'",-,7,16,,,,
66,up,Chief Stephen Osita Osadebe,Onyinye Chukwu Ka Echiebuka,85,2,13,,,,
67,-,Destiny's Child,Bootylicious,-,32,6,,,,
68,-,Boyz II Men,Let It Snow (feat. Brian McKnight),-,6,8,,,,
69,down,Usher,Moving Mountains,21,3,57,,,,
70,-,Aretha Franklin,A Rose Is Still a Rose,-,37,4,,,,
71,-,Men At Large,Use Me (Version 1),-,71,1,,,,
72,-,Luther Vandross,Buy Me a Rose,-,20,9,,,,
73,-,Seal,Don't Cry,-,2,60,,,,
74,-,Monica,Like This and Like That (feat. Mr. Malik),-,12,14,,,,
75,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,8,17,,,,
76,-,Brotherhood Creed,Helluva (Extended Mix),-,35,5,,,,
77,-,Joe,No One Else Comes Close (Unplugged),-,77,2,,,,
78,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,5,,,,
79,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,37,,,,
80,-,Dionne Warwick,Whisper In the Dark,-,1,5,,,,
81,-,Melanie Fiona,Gone (La Dada Di) [feat. Snoop Dogg],-,68,3,,,,
82,-,Bill Withers,Lovely Day,-,31,8,100,2020-04-05,98,2020-04-12
83,-,Portrait,Honey Dip (Radio Edit w/o Rap),-,68,2,,,,
84,-,Billy Ocean,The Colour of Love,-,45,7,,,,
85,-,Boyz II Men,Motownphilly,-,2,17,,,,
86,-,DeBarge,You Wear It Well (M&M Club Mix),-,61,4,,,,
87,down,Tems,The Key,39,1,90,,,,
88,down,Mario,Let Me Love You,65,1,74,,,,
89,-,The Commodores,Nightshift,-,9,10,,,,
90,-,Aaliyah,Age Ain't Nothing But a Number,-,13,26,,,,
91,-,Shai,If I Ever Fall In Love,-,5,24,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,1,58,,,,
93,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,49,,,,
94,-,The O'Jays,Emotionally Yours (Gospel Version),-,82,2,,,,
95,-,Changing Faces,Stroke You Up,-,2,30,,,,
96,-,Toni Braxton & Babyface,Hurt You,-,36,2,,,,
97,-,Mariah Carey,Someday,-,47,5,,,,
98,down,DeBarge,You Wear It Well,88,35,7,,,,
99,down,James Ingram,One Hundred Ways (New Version),67,16,14,,,,
100,-,Erykah Badu,Tyrone (Live),-,1,18,,,,
