Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,11,1,6,,,,
2,down,Tyrese,Signs of Love Makin',1,1,58,,,,
3,-,Luther Vandross,'Til My Baby Comes Home,-,3,1,,,,
4,-,Floetry,Say Yes,-,4,14,,,,
5,-,Tayc,African Sugar (feat. Tiwa Savage),-,5,2,,,,
6,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,10,1,30,,,,
7,-,Kool & The Gang,Get Down On It,-,7,5,,,,
8,up,Usher,U Got It Bad,55,4,26,,,,
9,up,Intro,Let Me Be the One,30,9,13,,,,
10,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,1,5,,,,
11,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),46,2,20,,,,
12,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,23,,,,
13,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,14,,,,
14,up,Adina Howard,Freak Like Me,22,6,29,,,,
15,-,Ne-Yo,So Sick,-,2,30,,,,
16,-,"James ""J.T."" Taylor",Long Hot Summer Night,-,12,4,,,,
17,-,Tevin Campbell,I'm Ready,-,2,26,,,,
18,up,Zoe Ellis,Still,43,3,7,,,,
19,-,Tamia,So Into You,-,2,25,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,14,13,,,,
21,down,Tory Lanez,Say It,18,1,48,,,,
22,-,Keith Washington,Kissing You,-,3,14,,,,
23,-,Joe,Ghetto Child (feat. Shaggy),-,9,5,,,,
24,-,Whitney Houston,Exhale (2000 Remaster),-,24,4,,,,
25,-,Zapp & Roger,Computer Love,-,14,21,,,,
26,-,Patti Austin & James Ingram,"Baby, Come To Me",-,8,1,,,,
27,-,Tevin Campbell,Shhh,-,22,1,,,,
28,down,Tems,The Key,7,1,21,,,,
29,-,The Temptations,Just My Imagination (Running Away With Me),-,29,1,,,,
30,-,Changing Faces,Movin' On,-,12,3,,,,
31,-,Al B. Sure!,Off On Your Own (Girl),-,10,5,,,,
32,-,Destiny's Child,Bootylicious,-,32,4,,,,
33,down,Jhené Aiko,The Worst,12,1,64,,,,
34,-,Regina Belle,Show Me the Way,-,11,8,,,,
35,-,Jon B.,Someone to Love,-,34,7,,,,
36,-,Ciara,Oh (feat. Ludacris),-,36,1,,,,
37,-,Ideal,Creep Inn,-,18,10,,,,
38,up,TLC,Red Light Special,94,3,27,,,,
39,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],2,2,35,,,,
40,-,Brandy,Have You Ever,-,25,6,,,,
41,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,7,5,,,,
42,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,42,2,,,,
43,-,Sade,By Your Side,-,16,5,,,,
44,-,James Ingram,Yah-Mo Be There,-,10,6,,,,
45,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,16,,,,
46,-,D'Angelo,Cruisin',-,3,19,,,,
47,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,10,,,,
48,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,37,,,,
49,-,Seal,Don't Cry,-,2,24,,,,
50,-,Rihanna,Take a Bow (Main),-,19,12,,,,
51,-,Styl-Plus,Call My Name,-,1,19,,,,
52,-,Dynasty,Check It Out,-,26,1,,,,
53,up,The S.O.S. Band,Tell Me If You Still Care,65,3,20,,,,
54,-,Al Jarreau,We're In This Love Together,-,10,12,,,,
55,-,Sade,Smooth Operator (Single Version),-,4,11,,,,
56,-,Mariah Carey,I'll Be There,-,3,19,,,,
57,-,Blackstreet,Baby Be Mine,-,39,5,,,,
58,up,Trey Songz,Heart Attack,92,1,14,,,,
59,-,Wizboyy,Wizboy,-,12,5,,,,
60,-,Toni Braxton,Breathe Again (Radio Edit),-,60,1,,,,
61,down,Abioye,Fresh Out,9,1,47,,,,
62,-,SWV,I'm So Into You,-,26,4,,,,
63,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,8,,,,
64,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,34,,,,
65,-,"Brandy, Tamia, Gladys Knight & Chaka Khan",Missing You (Live),-,65,1,,,,
66,-,Usher,U Got It Bad,-,29,2,,,,
67,-,Usher,Seduction,-,8,2,,,,
68,-,Macy Gray,I Try,-,7,4,,,,
69,-,Nonso Amadi,Angels (feat. Aika Jonas),-,16,2,,,,
70,-,Kenny Thomas,Thinking About Your Love,-,22,8,,,,
71,-,Lionel Richie,The Only One,-,11,3,,,,
72,-,Banky W.,Strong Ting,-,2,25,,,,
73,down,Usher,Moving Mountains,71,3,16,,,,
74,-,Davido,Assurance,-,8,3,,,,
75,-,Brandy,Almost Doesn't Count,-,48,2,,,,
76,-,TLC,Damaged,-,43,2,,,,
77,down,Chris Brown,Don't Judge Me,8,6,31,,,,
78,-,Whitney Houston,For the Love of You,-,37,13,,,,
79,-,"Brandy, Chaka Khan, Gladys Knight & Tamia",Missing You (Soundtrack Version),-,15,7,,,,
80,-,Marvin Gaye,Let's Get It On,-,9,9,,,,
81,-,Ginuwine,Pony,-,16,5,,,,
82,-,Destiny's Child,T-Shirt,-,9,5,,,,
83,-,Alicia Keys,Underdog,-,2,6,69,2020-01-12,43,2020-03-29
84,-,After 7,Can't Stop,-,84,1,,,,
85,-,Brandy,Best Friend,-,11,13,,,,
86,-,Kool & The Gang,Fresh,-,17,10,,,,
87,-,Mariah Carey,Hero,-,3,21,,,,
88,down,Miguel,Adorn,19,2,49,,,,
89,down,Capella Grey,GYALIS,13,3,3,,,,
90,down,Timi Dakolo,Great Nation,14,1,49,,,,
91,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,25,,,,
92,-,Soul II Soul,Get a Life,-,12,9,,,,
93,-,Mary J. Blige,Reminisce,-,8,13,,,,
94,-,Maxwell,Pretty Wings (Uncut),-,3,16,,,,
95,-,Lionel Richie,Hello,-,8,13,,,,
96,-,Seal,Kiss from a Rose,-,2,25,,,,
97,-,Faith Evans,Fallin' In Love,-,5,9,,,,
98,up,Usher,How Do I Say,98,5,14,,,,
99,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),83,5,17,,,,
100,down,3T,Anything,34,2,24,,,,
