Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2 Lost,Were Mine,-,1,12,,,,
2,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),12,1,85,,,,
3,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,47,,,,
4,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,67,,,,
5,-,Jacob Banks,Caroline,-,5,11,,,,
6,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,6,6,,,,
7,up,The Temptations,My Girl,69,1,40,,,,
8,up,Mariah Carey,Dreamlover,17,1,91,,,,
9,up,Bishop Brigante,Hard Times,9,1,5,,,,
10,up,Sisqó,Got to Get It (feat. Make It Hot),18,1,97,,,,
11,down,Alicia Keys,Try Sleeping With a Broken Heart,3,2,62,,,,
12,up,Tevin Campbell,I'm Ready,39,2,58,,,,
13,up,Una Rams,ilikeyou,25,13,2,,,,
14,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,8,,,,
15,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",2,1,65,,,,
16,up,4batz & Drake,act ii: date @ 8 (remix),76,16,2,,,,
17,-,Mariah Carey,I Don't Wanna Cry,-,17,7,,,,
18,-,Jaywon,This Year (Odun Yi),-,1,70,,,,
19,-,Karyn White,Superwoman,-,2,46,,,,
20,-,Raebel,Kash and Karry,-,19,6,,,,
21,-,Banky W.,Till My Dying Day (feat. Tynie),-,21,10,,,,
22,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,9,16,,,,
23,up,Jodeci,Forever My Lady,38,2,45,,,,
24,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,32,,,,
25,-,"Rotimi, Mayorkun & Nasty C",Sade,-,18,3,,,,
26,-,Sam Cooke,(What A) Wonderful World,-,22,9,,,,
27,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,20,,,,
28,down,USHER,Ruin,10,10,3,,,,
29,-,Chris Brown,Hmmm (feat. Davido),-,8,1,,,,
30,down,Asake & H.E.R.,Lonely At The Top (Remix),6,5,8,,,,
31,-,SWV,Rain,-,11,2,,,,
32,up,Jhené Aiko,The Worst,60,1,152,,,,
33,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,22,,,,
34,up,Diana King,Shy Guy,94,6,24,,,,
35,up,Mariah Carey,Honey,67,22,15,,,,
36,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,18,,,,
37,-,Maxwell,This Woman's Work (Uncut),-,1,72,,,,
38,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,68,,,,
39,-,Chris Brown,Don't Judge Me,-,6,52,,,,
40,down,Destiny's Child,Lose My Breath (Edit),5,1,68,,,,
41,up,Ralph Tresvant,Stone Cold Gentleman,82,28,10,,,,
42,-,"Oran ""Juice"" Jones",The Rain,-,35,9,,,,
43,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,10,10,,,,
44,-,Tevin Campbell,Can We Talk,-,12,24,,,,
45,-,Silk,Freak Me,-,3,26,,,,
46,-,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",-,1,8,,,,
47,up,Luther Vandross,The Closer I Get to You (Radio Edit),89,12,10,,,,
48,-,Destiny's Child,Emotion,-,2,55,,,,
49,-,Rotimi,Love Riddim,-,1,40,,,,
50,-,Mike Kayihura,Tuza,-,3,17,,,,
51,-,Whoisakin,Damaged,-,7,19,,,,
52,-,Mario,Let Me Love You,-,1,81,,,,
53,-,Sydney Youngblood,I'd Rather Go Blind,-,22,19,,,,
54,-,Usher,Moving Mountains,-,3,61,,,,
55,-,Keith Sweat,I Want Her,-,9,26,,,,
56,-,Asa,Eyo (Live),-,32,4,,,,
57,down,Kaylow,24 Hours,16,10,25,,,,
58,-,Phil Fearon & Galaxy,Dancing Tight,-,18,8,,,,
59,-,Ogranya,In My Dreams Last Night,-,3,22,,,,
60,-,Kiana Ledé,I Choose You (Acoustic),-,5,18,,,,
61,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,32,,,,
62,-,Evan Ford,This Is the Day.,-,62,1,,,,
63,-,Alicia Keys,If I Ain't Got You,-,17,17,,,,
64,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",22,3,103,,,,
65,-,A Tribe Called Quest,Bonita Applebum,-,3,33,,,,
66,-,Dionne Warwick & Kashif,Reservations for Two,-,49,3,,,,
67,-,Davido,Stand Strong (feat. The Samples),-,1,23,,,,
68,-,Destiny's Child,Lose My Breath,-,1,38,,,,
69,-,Seal,Crazy,-,1,31,,,,
70,-,Bongos Ikwue & The Groovies,Mariama,-,14,30,,,,
71,down,Usher,Rivals (feat. Future),45,3,8,,,,
72,-,Changing Faces,Stroke You Up,-,2,31,,,,
73,-,Kool & The Gang,Too Hot,-,4,17,,,,
74,-,Soul II Soul,Get a Life,-,12,27,,,,
75,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,20,,,,
76,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,3,9,,,,
77,-,Justin Timberlake,What Goes Around...Comes Around (Radio Edit),-,5,19,,,,
78,-,Usher,Nice & Slow,-,2,90,,,,
79,-,Cameo,Back and Forth,-,35,14,,,,
80,-,The O'Jays,For the Love of Money,-,5,18,,,,
81,-,Total Featuring Blck Rob,What About Us (Remix),-,17,20,,,,
82,down,Bisa Kdei,Slow,13,6,25,,,,
83,-,Funkadelic,One Nation Under a Groove,-,69,3,,,,
84,-,John Legend,Save Room,-,2,24,,,,
85,-,J. Holiday,Bed,-,2,57,,,,
86,down,TLC,Red Light Special,80,3,85,,,,
87,down,Karyn White,The Way You Love Me,51,2,38,,,,
88,-,Luther Vandross,Your Secret Love,-,33,3,,,,
89,-,Lionel Richie,My Destiny,-,50,10,,,,
90,-,Rukmani,No Social Media,-,12,5,,,,
91,-,Tamia,So Into You,-,2,62,,,,
92,down,Usher,U Remind Me,55,1,80,,,,
93,-,Majid Jordan,Hands Tied,-,5,8,,,,
94,-,Keith Sweat,Why Me Baby ?,-,46,4,,,,
95,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,34,11,,,,
96,-,Roberta Flack & Peabo Bryson,Killing Me Softly With His Song (Live),-,74,1,,,,
97,-,The Temptations,I'll Keep My Light In My Window,-,5,33,,,,
98,-,Chaka Khan,I'm Every Woman,-,1,28,,,,
99,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,43,,,,
100,-,Ne-Yo,So Sick,-,2,83,,,,
