Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Crown,Angels Bow (feat. Phil Thompson),4,1,10,,,,
2,-,Changing Faces,Stroke You Up,-,2,7,,,,
3,-,Usher,Moving Mountains,-,3,11,,,,
4,-,Dayna Nyange,Homa,-,4,1,,,,
5,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,28,,,,
6,-,Tyrese,Signs of Love Makin',-,1,46,,,,
7,-,Timi Dakolo,Wish Me Well,-,1,31,,,,
8,up,Mary J. Blige,Reminisce,67,8,8,,,,
9,down,Jhené Aiko,The Worst,6,1,52,,,,
10,-,Al Jarreau,We're In This Love Together,-,10,8,,,,
11,up,Tory Lanez,Say It,42,1,39,,,,
12,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),48,3,22,,,,
13,-,Shanice,I Love Your Smile,-,5,9,,,,
14,down,Anita Baker,Giving You the Best That I Got (Single Version),11,3,7,,,,
15,down,Lauryn Hill,Ex-Factor,8,4,11,,,,
16,up,Abioye,Fresh Out,58,1,41,,,,
17,up,Tweet,Oops (Oh My) (feat. Missy Elliott),32,1,19,,,,
18,-,Toni Braxton,You're Makin' Me High (Radio Edit),-,15,2,,,,
19,up,Soul for Real,Candy Rain,28,10,10,,,,
20,-,Craig David,Time to Party,-,5,7,,,,
21,-,Intro,Ribbon In the Sky,-,4,15,,,,
22,up,Maxwell,This Woman's Work (Uncut),93,1,28,,,,
23,-,Kleeer,Intimate Connection,-,23,1,,,,
24,-,Ideal,Creep Inn,-,18,7,,,,
25,-,Destiny's Child,Cater 2 U,-,2,19,,,,
26,-,Levert,Casanova,-,23,12,,,,
27,down,Tems,The Key,7,1,15,,,,
28,up,Miguel,Adorn,34,2,39,,,,
29,-,Tems,Free Mind,-,1,17,,,,
30,-,Joe,The Love Scene,-,17,5,,,,
31,-,skyjack radio,Station ID 1,-,1,20,,,,
32,-,Boyz II Men,On Bended Knee,-,7,14,,,,
33,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,33,6,,,,
34,-,Donell Jones,Love Like This,-,5,9,,,,
35,up,Sade,The Sweetest Taboo,53,2,20,,,,
36,-,Devin Morrison,Fairytale (feat. Lakks Mable),-,9,6,,,,
37,-,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,-,12,6,,,,
38,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,11,,,,
39,-,Patrice Rushen,Remind Me,-,28,5,,,,
40,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,26,,,,
41,-,Rockwell,Somebody's Watching Me,-,10,6,,,,
42,-,Usher,You Make Me Wanna... (Extended Version),-,23,11,,,,
43,-,Tay Iwar,Elysium,-,26,2,,,,
44,-,Musiq Soulchild,Teach Me (Live),-,1,9,,,,
45,-,Lola Rae,Watch My Ting Go,-,45,5,,,,
46,-,Mario,Let Me Love You,-,1,27,,,,
47,-,Donell Jones,Put Me Down,-,30,5,,,,
48,-,SWV,Right Here (Human Nature Radio Mix),-,31,10,,,,
49,-,R. Kelly,Step in the Name of Love (Remix),-,26,1,,,,
50,-,Johnny Gill,Wrap My Body Tight,-,26,2,,,,
51,-,Omarion,Ice Box,-,51,1,,,,
52,-,Janet Jackson,You Want This,-,30,4,,,,
53,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,2,12,,,,
54,down,Usher,Nice & Slow,29,2,30,,,,
55,down,Ginuwine,In Those Jeans,39,4,13,,,,
56,-,Keith Washington,Kissing You,-,3,10,,,,
57,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,37,1,,,,
58,-,Dynasty,Does That Ring a Bell,-,2,6,,,,
59,up,Tank,Please Don't Go,61,4,7,,,,
60,-,Asa,Fire on the Mountain (Live),-,15,3,,,,
61,-,Mary Mary,Shackles (Praise You),-,16,16,,,,
62,-,Karyn White,Superwoman,-,2,11,,,,
63,-,New Edition,I'm Still In Love With You,-,15,13,,,,
64,-,Zhané,Vibe,-,10,7,,,,
65,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,49,4,,,,
66,-,Aaliyah,Age Ain't Nothing But a Number,-,13,17,,,,
67,down,Chris Brown,Don't Judge Me,12,6,26,,,,
68,-,Darey,Style Na Style (feat. 9ice),-,38,3,,,,
69,-,The Brit Funk Project,Hi Tension Bless the Funk (Jump up Remix),-,9,2,,,,
70,-,Donell Jones,Knocks Me Off My Feet,-,9,11,,,,
71,-,Next,I Still Love You,-,45,1,,,,
72,-,Luther Vandross,Here and Now (Live),-,17,4,,,,
73,-,"James ""J.T."" Taylor",Feel the Need,-,15,3,,,,
74,down,Kenny Thomas,Thinking About Your Love,23,8,16,,,,
75,-,Luther Vandross,Nights in Harlem,-,1,10,,,,
76,-,Alicia Keys,No One,-,38,3,,,,
77,-,The Boys,Dial My Heart,-,10,7,,,,
78,-,Luther Vandross,Creepin',-,18,2,,,,
79,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,11,,,,
80,-,Brandy,Have You Ever,-,25,5,,,,
81,-,En Vogue,Lies,-,13,8,,,,
82,-,Xscape,Just Kickin' It,-,7,8,,,,
83,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,1,21,,,,
84,-,Akon,Lonely,-,10,16,,,,
85,-,Usher,Take Your Hand (Confessions Special Edition Version),-,28,3,,,,
86,-,Glenn Jones,Stay,-,46,1,,,,
87,-,DJ Wrekshop & Aaliyah,Are You That Somebody Screwed & Chopped,-,84,1,,,,
88,-,Sisqó,Incomplete (Artful Dodger Remix),-,88,1,,,,
89,-,Sade,Your Love Is King,-,11,4,,,,
90,-,Lionel Richie,Hello,-,8,10,,,,
91,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],87,2,29,,,,
92,-,Erykah Badu,On & On (Jazz Mix),-,92,1,,,,
93,-,Mariah Carey,Dreamlover,-,1,12,,,,
94,-,Bell Biv DeVoe,Show Me the Way,-,94,1,,,,
95,-,Styl-Plus,Call My Name,-,1,14,,,,
96,-,Karyn White,The Way You Love Me,-,2,17,,,,
97,-,Al B. Sure!,If I'm Not Your Lover,-,13,6,,,,
98,-,Whitney Houston,For the Love of You,-,37,10,,,,
99,-,Banky W.,Omoge You Too Much (feat. Wizkid),-,1,4,,,,
100,-,Ray Parker Jr.,Lovin' You,-,26,2,,,,
