Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abioye,Fresh Out,2,1,15,,,,
2,up,Sade,The Sweetest Taboo,60,2,6,,,,
3,up,Stevie Wonder,Happy Birthday,4,1,13,,,,
4,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],42,4,8,,,,
5,up,Timi Dakolo,Great Nation,5,1,10,,,,
6,up,Chris Brown,Undecided,58,1,15,,,,
7,-,Tyrese,Sweet Lady,-,1,11,,,,
8,up,Jhené Aiko,The Worst,45,1,9,,,,
9,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",32,3,11,,,,
10,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),90,3,9,,,,
11,-,Luther Vandross,Here and Now,-,2,2,,,,
12,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,3,,,,
13,up,Timi Dakolo,I Love You,50,1,9,,,,
14,up,Mary J. Blige,One (feat. U2) [Bonus Track],28,5,5,,,,
15,-,Soul for Real,Candy Rain,-,10,2,,,,
16,-,Mary Jane Girls,All Night Long,-,16,5,,,,
17,-,Seal,Fly Like an Eagle,-,2,4,,,,
18,-,Phil Fearon & Galaxy,Dancing Tight,-,18,3,,,,
19,up,Maxwell,This Woman's Work (Uncut),66,1,9,,,,
20,down,PARTYNEXTDOOR,BELIEVE IT,10,1,14,100,2020-03-29,55,2020-04-05
21,-,Billy Ocean,Love Zone,-,6,4,,,,
22,down,Jhené Aiko,Sativa (feat. Swae Lee),9,3,6,,,,
23,down,skyjack radio,Station ID 1,1,1,9,,,,
24,-,Mary J. Blige & U2,One (Radio Edit),-,24,2,,,,
25,-,112,It's Over Now,-,1,5,,,,
26,-,Chief Stephen Osita Osadebe,Egwu Ogolo,-,10,3,,,,
27,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,1,,,,
28,-,Ray Parker Jr.,Lovin' You,-,26,1,,,,
29,-,Chloe x Halle,Do It,-,3,1,,,,
30,-,Intro,Let Me Be the One,-,9,2,,,,
31,-,Donell Jones,U Know What's Up (Album Version),-,6,7,,,,
32,-,Djinee,Ego,-,2,7,,,,
33,-,Maxwell,Luxury: Cococure,-,33,2,,,,
34,up,The Brothers Johnson,Stomp! (Single Version),80,24,2,,,,
35,-,Luther Vandross,The Night I Fell In Love,-,17,1,,,,
36,-,Usher,How Do I Say,-,5,5,,,,
37,-,Intro,Love Thang,-,10,1,,,,
38,up,Mario,Let Me Love You,46,1,7,,,,
39,up,Rufus and Chaka Khan,Ain't Nobody (Live),43,12,8,,,,
40,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,2,,,,
41,-,Musiq,Just Friends (Sunny),-,2,3,,,,
42,-,Destiny's Child,Cater 2 U,-,2,1,,,,
43,up,Chloe x Halle,Forgive Me,68,3,3,,,,
44,-,Mary Mary,Shackles (Praise You),-,16,8,,,,
45,-,Eric Gable,Process of Elimination,-,45,2,,,,
46,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,4,,,,
47,-,Wizkid,"Shabba (feat. Chris Brown, Trey Songz & French Montana)",-,15,3,,,,
48,up,Miguel,Adorn,92,2,9,,,,
49,down,Tory Lanez,Say It,20,1,6,,,,
50,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,3,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,1,2,,,,
52,-,Kool & The Gang,Fresh,-,17,3,,,,
53,-,New Edition,Hit Me Off,-,39,2,,,,
54,up,Tyrese,Signs of Love Makin',63,1,7,,,,
55,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,1,,,,
56,-,Anthony Hamilton,Charlene,-,8,6,,,,
57,-,T-Pain,I'm Sprung,-,7,1,,,,
58,-,Chris Brown,No Guidance (feat. Drake),-,2,8,34,2019-10-06,34,2019-10-06
59,-,The Real Thing,You to Me Are Everything,-,4,4,,,,
60,-,Shalamar,There It Is,-,19,1,,,,
61,-,Aaliyah,At Your Best (You Are Love),-,4,7,,,,
62,-,Aaliyah,Back & Forth,-,2,2,,,,
63,-,Bez Idakula,Zuciya Daya,-,1,15,,,,
64,down,skyjack radio,Station Id 2,40,1,20,,,,
65,-,Tems,These Days,-,3,6,,,,
66,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,66,1,,,,
67,-,Alicia Keys,You Don't Know My Name,-,3,8,,,,
68,-,Deborah Cox,Who Do U Love (Radio Edit),-,34,2,,,,
69,-,Toni Braxton,Another Sad Love Song,-,31,3,,,,
70,-,Heatwave,Boogie Nights,-,70,1,,,,
71,-,Loose Ends,Hangin' On a String,-,15,5,,,,
72,-,Boyz II Men,"Motownphilly (12"" Version)",-,25,2,,,,
73,-,Whitney Houston,My Love Is Your Love,-,10,2,,,,
74,-,Groove Theory,Tell Me,-,46,1,,,,
75,-,Jodeci,Cry for You,-,21,1,,,,
76,down,D'Angelo,Cruisin',29,3,5,,,,
77,down,Maxwell,Sumthin' Sumthin',37,14,3,,,,
78,-,Alicia Keys,If I Ain't Got You,-,17,1,,,,
79,-,Tevin Campbell,Can We Talk,-,12,4,,,,
80,-,Kenny Thomas,Thinking About Your Love,-,22,5,,,,
81,down,Lionel Richie,Truly,74,10,4,,,,
82,-,Prince,U Got the Look (Long Look),-,80,1,,,,
83,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,3,2,,,,
84,-,Banky W.,Strong Ting,-,2,4,,,,
85,-,Banky W.,Omoge You Too Much (feat. Wizkid),-,1,2,,,,
86,-,dvsn,Dangerous City (feat. Buju Banton),-,17,5,,,,
87,-,3T,Anything,-,2,1,,,,
88,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,3,,,,
89,-,Jodeci,Get On Up (Version 2005 Edit),-,38,1,,,,
90,-,Shaydee,Love You Still,-,21,7,,,,
91,-,Jaheim,Never,-,3,7,,,,
92,-,Destiny's Child,Bug a Boo (Edit),-,11,2,,,,
93,-,Jaheim,Put That Woman First,-,15,4,,,,
94,-,Natalie Cole,I Love You So (Remastered 02),-,16,2,,,,
95,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,6,,,,
96,-,The Brand New Heavies,Midnight At the Oasis,-,9,5,,,,
97,-,Alicia Keys,No One,-,38,2,,,,
98,-,Whitney Houston & R. Kelly,I Look to You,-,11,7,,,,
99,-,Jagged Edge,Walked Outta Heaven,-,6,9,,,,
100,-,Joe,Ghetto Child (feat. Shaggy),-,9,3,,,,
