Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhené Aiko,The Worst,21,1,59,,,,
2,-,Ginuwine,In Those Jeans,-,1,39,,,,
3,-,Brandy & Ray J,Another Day In Paradise,-,2,28,,,,
4,-,Lauryn Hill,Ex-Factor,-,4,13,,,,
5,up,Tyrese,Signs of Love Makin',10,1,53,,,,
6,up,Timi Dakolo,I Love You,8,1,45,,,,
7,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,11,,,,
8,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,26,,,,
9,up,Timi Dakolo,Wish Me Well,34,1,37,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,2,,,,
11,up,Musiq,Just Friends (Sunny),41,2,20,,,,
12,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,35,1,25,,,,
13,-,Lauryn Hill,Doo Wop (That Thing),-,2,19,,,,
14,-,Intro,Let Me Be the One,-,9,10,,,,
15,down,Styl-Plus,Call My Name,13,1,17,,,,
16,-,The Spinners,Working My Way Back to You,-,6,3,,,,
17,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,15,,,,
18,-,Erykah Badu,Next Lifetime (Live),-,18,5,,,,
19,-,Babyface,Whip Appeal,-,3,4,,,,
20,-,Seal,Don't Cry,-,2,21,,,,
21,-,Craig David,Time to Party,-,5,9,,,,
22,down,Jhené Aiko,Sativa (feat. Swae Lee),6,3,31,,,,
23,up,Styl-Plus,Olufunmi,42,2,38,,,,
24,-,Faith Evans,Fallin' In Love,-,5,7,,,,
25,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,4,,,,
26,-,Usher,U Remind Me,-,1,32,,,,
27,-,Next,Too Close,-,7,7,,,,
28,-,Styl-Plus,Imagine That,-,4,12,,,,
29,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,15,,,,
30,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,9,,,,
31,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,16,,,,
32,-,Mary Mary,Shackles (Praise You),-,16,17,,,,
33,-,Mariah Carey,Hero,-,3,19,,,,
34,-,John Legend,Wild,-,34,1,,,,
35,-,Mario,Just a Friend 2002,-,2,11,,,,
36,down,Jennifer Lopez,Love Don't Cost a Thing,27,13,12,,,,
37,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,37,2,,,,
38,-,Chief Stephen Osita Osadebe,Makojo,-,10,4,,,,
39,-,Jaheim,Could It Be,-,2,5,,,,
40,-,Sybil,Don't Make Me Over,-,1,9,,,,
41,-,Childish Gambino,Summertime Magic,-,22,5,,,,
42,up,Yung Bleu,You’re Mines Still (feat. Drake),50,15,9,91,2020-10-25,80,2021-02-21
43,-,Maxwell,Sumthin' Sumthin',-,14,10,,,,
44,up,112,Come See Me,86,3,14,,,,
45,-,Al B. Sure!,Off On Your Own (Girl),-,10,4,,,,
46,-,solomon lange,Yabo,-,1,12,,,,
47,-,Tatyana Ali,Boy You Knock Me Out (Single Edit),-,25,1,,,,
48,-,Sade,No Ordinary Love,-,6,13,,,,
49,-,Usher,Nice & Slow,-,2,34,,,,
50,-,Usher,You Make Me Wanna...,-,14,11,,,,
51,-,Usher,U Got It Bad,-,4,22,,,,
52,-,D'Angelo,Brown Sugar,-,10,11,,,,
53,-,Zhané,Vibe,-,10,9,,,,
54,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),5,1,32,,,,
55,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,55,2,,,,
56,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,3,20,,,,
57,-,Fat Larry's Band,Act Like You Know,-,31,2,,,,
58,down,TLC,What About Your Friends,49,20,7,,,,
59,-,Sade,The Sweetest Taboo,-,2,22,,,,
60,-,表面合唱團,You Are My Everything,-,19,2,,,,
61,-,The O'Jays,For the Love of Money,-,5,6,,,,
62,-,Keith Sweat,Something Just Ain't Right,-,17,3,,,,
63,-,Mary J. Blige,Sweet Thing,-,12,9,,,,
64,-,J. Holiday,Bed (Instrumental),-,3,3,,,,
65,-,Seal,Fly Like an Eagle,-,2,22,,,,
66,-,Slave,Feel My Love (Disco Mix),-,66,1,,,,
67,-,Bobby Brown,Humpin' Around (K Klassik Radio Mix),-,67,1,,,,
68,-,Omar,There's Nothing Like This,-,53,2,,,,
69,down,Alicia Keys,Try Sleeping With a Broken Heart,61,2,19,,,,
70,down,Maxwell,This Woman's Work (Uncut),67,1,30,,,,
71,-,Seal,Prayer for the Dying,-,2,12,,,,
72,-,The Manhattans,Shining Star,-,9,5,,,,
73,-,Toni Braxton,Hit the Freeway (feat. Loon) [Radio Version With Rap],-,35,4,,,,
74,-,Nonso Amadi,Tonight,-,1,22,,,,
75,-,Des'ree,Feel So High,-,27,2,,,,
76,-,Babyface,This Is for the Lover In You,-,10,6,,,,
77,-,Styl-Plus,Call My Name,-,26,1,,,,
78,-,Cheryl Lynn,Encore (Single Version),-,6,7,,,,
79,-,Soul II Soul,Courtney Blows,-,52,2,,,,
80,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,23,,,,
81,-,Darey,The Way You Are,-,28,2,,,,
82,-,Alicia Keys,You Don't Know My Name,-,3,9,,,,
83,-,Kenny Thomas,Thinking About Your Love,-,8,20,,,,
84,-,DJ Wrekshop & Aaliyah,Are You That Somebody Screwed & Chopped,-,84,2,,,,
85,down,Lionel Richie,Hello,76,8,12,,,,
86,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,8,,,,
87,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,5,,,,
88,-,"James ""J.T."" Taylor",Feel the Need,-,15,6,,,,
89,-,Aaliyah,At Your Best (You Are Love) [Gangstar Child Remix],-,16,3,,,,
90,-,Xscape,Just Kickin' It,-,7,9,,,,
91,-,Nikki Laoye,1-2-3,-,19,6,,,,
92,-,Aaliyah,Down With the Clique,-,46,2,,,,
93,-,Randy Crawford,Rainy Night In Georgia,-,2,4,,,,
94,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,7,,,,
95,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,8,,,,
96,-,Joe,More & More,-,2,20,,,,
97,-,Tems,Looku Looku,-,9,10,,,,
98,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,13,,,,
99,-,Kool & The Gang,Ladies Night (Single Version),-,17,8,,,,
100,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,11,16,,,,
