Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bez Idakula,Zuciya Daya,20,1,2,,,,
2,-,Akon,"Sorry, Blame It On Me",-,2,1,,,,
3,up,Chris Brown,Lower Body (feat. Davido),3,1,2,,,,
4,up,Nonso Amadi,Tonight,16,1,2,,,,
5,-,Steve Crown,You Are Great,-,2,1,,,,
6,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),46,1,2,,,,
7,-,Samuel Salter,There You Are,-,4,1,,,,
8,down,Charlie Wilson,I'm Blessed (feat. T.I.),2,2,2,,,,
9,-,Rotimi,Love Riddim,-,1,1,,,,
10,down,August Alsina,You Deserve,8,8,2,,,,
11,-,Keyshia Cole,Heaven Sent,-,6,1,,,,
12,-,Jaheim,Put That Woman First,-,1,1,,,,
13,down,"Normani, Calvin Harris",Checklist (feat. Wizkid),1,1,2,,,,
14,-,Blackstreet,Don't Leave Me,-,8,1,,,,
15,up,Musiq Soulchild,Musiq Soulchild (Interlude),68,11,2,,,,
16,-,WSTRN,Medusa (feat. Unknown T),-,5,1,,,,
17,up,Boyz II Men,Doin' Just Fine,43,2,2,,,,
18,up,Byron Juane,I'm Good (feat. Steven Malcolm),71,18,2,,,,
19,down,Chris Brown,Nose Dive (feat. DaniLeigh),7,7,2,,,,
20,-,Tyrese,Sweet Lady,-,1,1,,,,
21,up,Usher,Omg (feat. will.i.am),50,1,2,,,,
22,up,Chris Brown,Heat (feat. Gunna),44,13,2,,,,
23,-,Mahalia,Simmer (feat. Burna Boy),-,2,1,,,,
24,-,Xscape,Just Kickin' It,-,7,1,,,,
25,-,Dotman,My Woman,-,4,1,,,,
26,-,H.E.R.,Slide (feat. YG),-,25,1,,,,
27,-,Banky W.,Don't Wanna,-,27,1,,,,
28,-,Styl-Plus,Imagine That,-,4,1,,,,
29,up,Jamie Foxx,DJ Play a Love Song (feat. Twista),49,6,2,,,,
30,-,SZA,The Weekend,-,4,1,,,,
31,-,K-Ci & JoJo,Tell Me It's Real,-,5,1,,,,
32,down,Jessie Reyez & 6LACK,Imported,5,5,2,,,,
33,up,Chris Brown,No Guidance (feat. Drake),45,6,2,81,2019-10-06,63,2019-10-13
34,-,Dolapo & Hardy Caprio,Something New,-,34,1,,,,
35,-,Alicia Keys,Show Me Love (feat. Miguel),-,26,1,,,,
36,-,Jamie Foxx,Do What It Do,-,9,1,,,,
37,up,Janelle Monáe & Jidenna,Yoga,99,6,2,,,,
38,down,New Edition,Can You Stand the Rain,19,12,2,,,,
39,-,Jaywon,Aje,-,39,1,,,,
40,-,Jhené Aiko,Triggered (freestyle),-,7,1,,,,
41,-,Usher,U Got It Bad,-,4,1,,,,
42,-,Usher,Slow Jam (feat. Monica),-,27,1,,,,
43,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,9,1,,,,
44,up,Jason Derulo,Whatcha Say,91,5,2,,,,
45,-,J. Holiday,Suffocate,-,6,1,,,,
46,-,Dru Hill,These Are the Times,-,10,1,,,,
47,-,Jagged Edge,Walked Outta Heaven,-,6,1,,,,
48,down,The Tony Rich Project,Missin' You,9,3,2,,,,
49,-,R. Kelly,Bump 'n' Grind (Old School Mix),-,14,1,,,,
50,-,Simi,Jamb Question,-,3,1,,,,
51,up,Simi,Love Don't Care,63,5,2,,,,
52,-,Ne-Yo,Because of You,-,5,1,,,,
53,down,Plantashun Boiz,You and I,12,3,2,,,,
54,-,Adina Howard,Freak Like Me,-,6,1,,,,
55,down,Donell Jones,Where I Wanna Be,35,6,2,,,,
56,-,Anthony Hamilton,Charlene,-,8,1,,,,
57,-,"Gerald Levert, Keith Sweat & Johnny Gill",My Body (Live Album Version) [feat. Gerald Levert & Johnny Gill],-,29,1,,,,
58,-,Chris Brown,Say Goodbye,-,22,1,,,,
59,down,Shai,If I Ever Fall In Love,25,5,2,,,,
60,-,Ty Dolla $ign,$,-,35,1,,,,
61,-,Ginuwine,In Those Jeans,-,4,1,,,,
62,-,Toni Braxton,He Wasn't Man Enough,-,14,1,,,,
63,-,Styl-Plus,Hadiza,-,15,1,,,,
64,up,Lyfe Jennings,Never Never Land,86,10,2,,,,
65,-,Anita Baker,No One to Blame,-,13,1,,,,
66,-,Charlie Wilson,Can't Live Without You,-,3,1,,,,
67,-,Maxwell,Pretty Wings (Uncut),-,3,1,,,,
68,-,Keith Sweat,I'll Give All My Love To You,-,68,1,,,,
69,-,Aramide,Love Me (feat. Adekunle Gold),-,22,1,,,,
70,-,Shaydee,Smile,-,43,1,,,,
71,-,Tjan,Your Smile,-,71,1,,,,
72,-,Odunsi (The Engine) & Nonso Amadi,Don't,-,72,1,,,,
73,-,GLO,Alone (Recharge),-,2,1,,,,
74,-,Maleek Berry,Love U Long Time (feat. Chip),-,16,1,,,,
75,-,6LACK,Ex Calling,-,8,1,,,,
76,-,Montell Jordan,Against All Odds,-,15,1,,,,
77,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,8,1,,,,
78,-,112,Come See Me,-,3,1,,,,
79,down,Odyssey,Inside Out,55,16,2,,,,
80,-,Xscape,Do You Want To,-,57,1,,,,
81,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,1,,,,
82,-,Justin Timberlake,My Love (Paul Oakenfold Radio Edit),-,82,1,,,,
83,down,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),58,2,2,,,,
84,down,Alicia Keys,Fallin' (Live),83,9,2,,,,
85,-,El DeBarge,I'll Be There,-,9,1,,,,
86,-,Intro,Ribbon In the Sky,-,4,1,,,,
87,-,P-Square,Shake It Down Low,-,87,1,,,,
88,-,Monica,Until It's Gone,-,88,1,,,,
89,-,DJ Xclusive,Jeje (feat. Wizkid),-,6,1,,,,
90,-,Praiz,Sisi (feat. Wizkid),-,22,1,,,,
91,down,Banky W.,Love U Baby,11,4,2,,,,
92,down,Banky W.,Heaven (Susu's Song),32,4,2,,,,
93,-,Mani Lapussh,I Wish,-,93,1,,,,
94,-,6LACK,Pretty Little Fears (feat. J. Cole),-,94,1,,,,
95,down,Jodeci,Freek'n You,66,46,2,,,,
96,-,Ciara,Beauty Marks,-,30,1,,,,
97,-,D'Banj,Socor,-,16,1,,,,
98,down,Chris Brown,Heat (feat. Gunna),29,4,2,,,,
99,-,V. Rose,Little Getaway (feat. Young Noah),-,9,1,,,,
100,-,Chris Brown,No Guidance (feat. Drake),-,2,1,34,2019-10-06,34,2019-10-06
