Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,Dreamlover,14,1,65,,,,
2,up,Sisqó,Got to Get It (feat. Make It Hot),3,1,70,,,,
3,-,Tory Lanez,Say It,-,1,108,,,,
4,-,The S.O.S. Band,Take Your Time (Do It Right),-,4,13,,,,
5,up,The Temptations,My Girl,10,1,21,,,,
6,up,Trey Songz,Heart Attack,50,1,52,,,,
7,-,The Commodores,Brick House (Extended Version),-,7,4,,,,
8,-,Gregory Abbott,I'll Prove It To You,-,8,3,,,,
9,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,18,,,,
10,down,J'odie,Kuchi Kuchi,4,1,64,,,,
11,-,Chaka Khan,I'm Every Woman,-,1,25,,,,
12,-,Cassie,Me & U,-,12,13,,,,
13,-,Montell Jordan,Get It On Tonite,-,2,52,,,,
14,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,60,,,,
15,-,Cheryl Lynn,Encore (Single Version),-,6,29,,,,
16,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,88,,,,
17,up,Jhené Aiko,The Worst,24,1,131,,,,
18,-,TLC,Red Light Special,-,3,75,,,,
19,-,Kashif,I Just Gotta Have You (Remastered 1998),-,6,23,,,,
20,-,Alicia Keys,A Woman's Worth,-,4,15,,,,
21,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,19,12,,,,
22,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,27,,,,
23,-,Angie Stone,"Brotha, Pt. 2 (Remix) [feat. Alicia Keys & Eve]",-,11,7,,,,
24,-,Billy Paul,Bring the Family Back,-,5,15,,,,
25,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",-,12,23,,,,
26,-,Royal Philharmonic Orchestra & The Temptations,My Girl,-,26,1,,,,
27,-,Ola Onabule,Be a Man,-,27,3,,,,
28,-,Trey Songz,Heart Attack,-,4,41,,,,
29,-,Imagination,Music and Lights,-,29,1,,,,
30,down,112,It's Over Now,13,1,58,,,,
31,-,The Spinners,I'll Be Around,-,9,14,,,,
32,up,Diana Ross & Lionel Richie,Endless Love,71,1,28,,,,
33,down,Tamia,So Into You,7,2,53,,,,
34,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,25,14,,,,
35,-,Tony! Toni! Toné!,Anniversary,-,6,8,,,,
36,-,Miguel,Adorn,-,2,101,,,,
37,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,41,,,,
38,up,Luther Vandross,Here and Now,43,2,77,,,,
39,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,71,,,,
40,-,Frankie Smith,Double Dutch Bus,-,8,19,,,,
41,down,Today,Girl I Got My Eyes On You,28,11,9,,,,
42,-,A Tribe Called Quest,Bonita Applebum,-,3,30,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,43,4,,,,
44,-,Howard Hewett,Shalamar Medley: Second Time Around / Make That Move / Somewhere There's a Love / A Night To Remember (Live),-,15,6,,,,
45,-,Alicia Keys,If I Ain't Got You,-,17,14,,,,
46,-,Hi-Five,She's Playing Hard To Get,-,4,7,,,,
47,down,Timi Dakolo,Great Nation,20,1,71,,,,
48,-,Boyz II Men,Dreams,-,22,4,,,,
49,-,Rufus & Chaka Khan,Do You Love What You Feel (feat. Chaka Khan),-,20,14,,,,
50,-,Dru Hill,I Love You (Radio Edit),-,50,4,,,,
51,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,17,,,,
52,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,17,,,,
53,-,Shalamar,"This Is for the Lover In You (12"" Inch Version)",-,1,4,,,,
54,-,DeBarge,You Wear It Well,-,35,3,,,,
55,-,Total Featuring Blck Rob,What About Us (Remix),-,17,18,,,,
56,-,Lakeside,Keep On Moving Straight Ahead,-,13,7,,,,
57,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,2,,,,
58,down,TLC,"Ain't 2 Proud 2 Beg (U.S. 7"" Edit)",56,38,8,,,,
59,-,Shalamar,"Make That Move (12"" Inch Version)",-,23,16,,,,
60,-,Lauryn Hill,Doo Wop (That Thing),-,2,42,,,,
61,up,Stevie Wonder,Superstition,81,58,5,,,,
62,down,Karyn White,Superwoman,6,2,35,,,,
63,-,TLC,Diggin' On You,-,6,34,,,,
64,-,Brandy,I Wanna Be Down,-,10,28,,,,
65,-,Sade,Paradise,-,7,18,,,,
66,-,Haywoode,Roses,-,66,2,,,,
67,-,Chris Brown,Please Don't Judge Me,-,5,17,,,,
68,-,112,Come See Me,-,3,24,,,,
69,-,Samuelle,So You Like What You See,-,24,10,,,,
70,-,Quincy Jones,"The Erotic Garden (feat. Barry White, Al B. Sure!, James Ingram & El DeBarge) [After Hours Version of Secret Garden]",-,70,1,,,,
71,-,The Black Eyed Peas,Where Is the Love?,-,6,2,,,,
72,-,Change,The Glow of Love,-,32,10,,,,
73,-,K-Ci & JoJo,All My Life,-,5,22,,,,
74,-,Johnny Gill,"Wrap My Body Tight (12"" Remake Version)",-,74,1,,,,
75,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",21,1,41,,,,
76,-,リル・キム,Lighters Up,-,76,1,,,,
77,-,Karyn White,The Way You Love Me,-,2,33,,,,
78,-,Destiny's Child,Cater 2 U,-,2,57,,,,
79,-,Al B. Sure!,Right Now (Remastered),-,24,9,,,,
80,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,70,,,,
81,-,Az Yet,Last Night,-,11,31,,,,
82,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,43,,,,
83,-,Babyface,For the Cool In You,-,5,9,,,,
84,-,J. Holiday,Bed,-,2,47,,,,
85,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,29,,,,
86,-,Lisa Stansfield,Change,-,86,1,,,,
87,-,Seal,Kiss from a Rose,-,2,59,,,,
88,-,Regina Belle,So Many Tears,-,83,2,,,,
89,-,Seal,Don't Cry,-,2,57,,,,
90,up,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),95,5,33,,,,
91,-,Mahalia,Simmer (feat. Burna Boy),-,2,17,,,,
92,-,Xscape,Just Kickin' It,-,7,12,,,,
93,-,Salt-N-Pepa,Shake Your Thang (It's Your Thing),-,93,1,,,,
94,-,Des'ree,Feel So High,-,27,11,,,,
95,-,Shai,If I Ever Fall In Love,-,5,18,,,,
96,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,22,,,,
97,-,Boyz II Men,On Bended Knee,-,7,50,,,,
98,-,Rihanna,Take a Bow (Main),-,19,18,,,,
99,-,Mike Kayihura,Tuza,-,3,11,,,,
100,down,Alexander O'Neal,Criticize (Critical Yo Jo Working Radio Mix),70,58,6,,,,
