Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jhené Aiko,The Worst,23,1,107,,,,
2,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),17,1,53,,,,
3,up,Brandy,True,4,1,8,,,,
4,down,Sisqó,Got to Get It (feat. Make It Hot),3,1,44,,,,
5,-,Destiny's Child,Lose My Breath (Edit),-,1,22,,,,
6,-,Chris Brown,Undecided,-,1,31,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,27,,,,
8,up,Destiny's Child,Emotion,36,2,42,,,,
9,-,Syleena Johnson,I Am Your Woman,-,9,19,,,,
10,up,Luther Vandross,Here and Now,39,2,72,,,,
11,down,Timi Dakolo,Great Nation,1,1,67,,,,
12,up,Mariah Carey,Dreamlover,13,1,45,,,,
13,up,Tory Lanez,Say It,15,1,89,,,,
14,up,Jaywon,This Year (Odun Yi),16,1,52,,,,
15,-,Kush,Let's Live Together,-,2,7,,,,
16,up,Chris Brown,No Guidance (feat. Drake),30,2,18,34,2019-10-06,34,2019-10-06
17,down,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],8,5,9,,,,
18,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,47,,,,
19,down,Montell Jordan,Get It On Tonite,6,2,35,,,,
20,-,Djinee,Ego,-,2,46,,,,
21,up,Destiny's Child,Lose My Breath,93,1,10,,,,
22,-,Chris Brown,Questions,-,5,7,,,,
23,-,Usher,Moving Mountains,-,3,39,,,,
24,up,Dynasty,Does That Ring a Bell,24,2,12,,,,
25,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,13,,,,
26,-,Sybil,Don't Make Me Over,-,1,18,,,,
27,-,Stephanie Mills,(You're Puttin') A Rush on Me,-,27,1,,,,
28,-,Monica,Don't Take It Personal (Just One of Dem Days) [Remix],-,18,3,,,,
29,-,Sade,Kiss of Life,-,7,13,,,,
30,-,"Evelyn ""Champagne"" King",I'm In Love,-,25,13,,,,
31,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,31,8,,,,
32,down,Timi Dakolo,Wish Me Well,27,1,75,,,,
33,-,Aaliyah,At Your Best (You Are Love),-,4,33,,,,
34,-,Stephanie Mills,(You're Puttin') A Rush On Me (Remix),-,34,1,,,,
35,down,Miguel,Adorn,9,2,87,,,,
36,-,Toni Braxton,Me & My Boyfriend,-,36,3,,,,
37,-,Tina Turner,Let's Stay Together,-,8,6,,,,
38,-,Banky W.,The Way,-,38,1,,,,
39,-,Amerie,1 Thing,-,17,14,,,,
40,-,Lionel Richie,All Night Long (All Night) [Single Version],-,7,18,,,,
41,-,Bill Withers,Lean On Me,-,10,4,52,2020-04-05,52,2020-04-05
42,-,En Vogue,Hold On,-,6,17,,,,
43,-,Seal,Kiss from a Rose,-,2,49,,,,
44,-,Luther Vandross,A House Is Not a Home,-,7,13,,,,
45,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,11,,,,
46,down,Luther Vandross,My Sensitivity (Gets In the Way),18,5,23,,,,
47,-,Light of the World,"I Shot the Sheriff (12"" Version) [Remastered]",-,8,8,,,,
48,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,55,,,,
49,up,Mariah Carey,Hero,55,3,53,,,,
50,-,Soul II Soul,Get a Life,-,12,22,,,,
51,-,Dotman,My Woman,-,4,13,,,,
52,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,26,,,,
53,down,Gospel Factory,Worship Medley,35,5,9,,,,
54,-,Silk,Freak Me,-,3,18,,,,
55,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,39,3,,,,
56,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,29,,,,
57,-,Adekunle Gold & Rick Ross,5 Star,-,4,11,,,,
58,up,Alicia Keys,Try Sleeping With a Broken Heart (Live),91,3,62,,,,
59,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,24,,,,
60,-,Marvin Gaye,What's Going On,-,2,15,,,,
61,-,Lionel Richie,My Destiny,-,50,8,,,,
62,up,Daniel Caesar,Let Me Go,68,62,2,,,,
63,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,32,,,,
64,-,Lauryn Hill,Doo Wop (That Thing),-,2,34,,,,
65,-,Rick James,Ebony Eyes (feat. Smokey Robinson),-,21,12,,,,
66,-,Banky W.,Yes/No,-,59,4,,,,
67,-,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",-,9,15,,,,
68,-,Maze,We Are One (feat. Frankie Beverly),-,29,1,,,,
69,-,Lionel Richie,Stuck On You,-,69,4,,,,
70,-,Kiana Ledé,I Choose You (Acoustic),-,5,14,,,,
71,-,James Ingram,Just Once (New Version),-,2,15,,,,
72,-,Sam Cooke,A Change Is Gonna Come,-,5,7,,,,
73,down,Mario,Let Me Love You,5,1,56,,,,
74,-,Sade,By Your Side (Neptunes Remix),-,67,1,,,,
75,-,Al B. Sure!,Off On Your Own (Girl),-,10,12,,,,
76,-,Maleek Berry,Love You (feat. Wizkid),-,10,15,,,,
77,down,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],72,1,11,,,,
78,-,Patra,Romantic Call,-,8,25,,,,
79,-,Luther Vandross,Creepin',-,18,8,,,,
80,down,Timi Dakolo,I Love You,7,1,75,,,,
81,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,17,,,,
82,-,Whitney Houston,So Emotional (2000 Remaster),-,30,4,,,,
83,-,Dru Hill,In My Bed (So So Def Mix),-,22,5,,,,
84,up,Masego,Two Sides,94,69,3,,,,
85,-,Ray Parker Jr.,Lovin' You,-,26,4,,,,
86,up,Boyz II Men,On Bended Knee,87,7,38,,,,
87,-,TLC,Red Light Special,-,3,64,,,,
88,-,Kool & The Gang,Ladies Night (Single Version),-,17,17,,,,
89,-,Rockwell,Somebody's Watching Me,-,10,13,,,,
90,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,19,,,,
91,-,Musiq Soulchild,Teach Me (Live),-,1,40,,,,
92,down,Mariah Carey,I'll Be There,60,3,43,,,,
93,-,Floetry,Say Yes,-,4,38,,,,
94,-,Whitney Houston,I'm Every Woman,-,19,11,,,,
95,-,Prince & The Revolution,Purple Rain,-,3,4,,,,
96,-,Jodeci,Forever My Lady,-,2,36,,,,
97,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,33,,,,
98,-,Stevie Wonder,Lately,-,42,15,,,,
99,-,Roberta Flack,Back Together Again,-,64,4,,,,
100,-,Toni Braxton,Selfish,-,16,4,,,,
