Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2 Lost,Were Mine,-,1,11,,,,
2,up,Sisqó,Got to Get It (feat. Make It Hot),2,1,95,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,67,,,,
4,-,Stevie Wonder,Happy Birthday,-,1,77,,,,
5,-,J'odie,Kuchi Kuchi,-,1,82,,,,
6,-,TLC,Red Light Special,-,3,83,,,,
7,-,Jaheim,Put That Woman First,-,1,51,,,,
8,up,Jacob Banks,Caroline,26,5,10,,,,
9,-,Rotimi,Love Riddim,-,1,39,,,,
10,-,Adekunle Gold & Rick Ross,5 Star,-,4,19,,,,
11,down,Majid Jordan,Hands Tied,5,5,7,,,,
12,-,Silk,Freak Me,-,3,25,,,,
13,-,Mary Mary,Can't Give Up Now,-,5,24,,,,
14,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,7,24,,,,
15,-,Loose Ends,Hangin' On a String,-,15,27,,,,
16,-,Destiny's Child,Lose My Breath (Edit),-,1,66,,,,
17,down,Usher,Rivals (feat. Future),8,3,6,,,,
18,up,"Rotimi, Mayorkun & Nasty C",Sade,91,18,2,,,,
19,up,Tory Lanez,Say It,42,1,122,,,,
20,up,Syleena Johnson,I Am Your Woman,33,9,33,,,,
21,-,Destiny's Child,Emotion,-,2,54,,,,
22,up,Boyz II Men,End of the Road,83,1,54,,,,
23,-,Seyi Shay,Big Girl,-,8,19,,,,
24,-,Jaywon,This Year (Odun Yi),-,1,69,,,,
25,up,The Spinners,Working My Way Back to You,36,6,24,,,,
26,-,Jodeci,Love U 4 Life,-,24,11,,,,
27,-,PTFI,Shut Up and Play,-,27,2,,,,
28,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,21,13,,,,
29,-,Ray Parker Jr.,Lovin' You,-,26,11,,,,
30,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,66,,,,
31,-,Rukmani,No Social Media,-,12,4,,,,
32,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,44,,,,
33,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",6,1,63,,,,
34,-,Michael Jackson,The Lady In My Life,-,2,58,,,,
35,-,The Spinners,I'll Be Around,-,9,21,,,,
36,-,Sounds of Blackness,Optimistic,-,36,6,,,,
37,down,Jhené Aiko,The Worst,25,1,150,,,,
38,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,101,,,,
39,-,Banky W.,Strong Ting,-,2,67,,,,
40,up,Sade,The Sweetest Taboo,55,2,44,,,,
41,down,Mariah Carey,Dreamlover,7,1,89,,,,
42,-,USHER,Ruin,-,10,1,,,,
43,-,Babyface,For the Cool In You,-,5,14,,,,
44,-,Nicole & Timmy Thomas,New York Eyes,-,26,4,,,,
45,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,11,,,,
46,-,Lionel Richie,Running With the Night (Single Version),-,13,6,,,,
47,down,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",27,7,25,,,,
48,-,Mary J. Blige,Family Affair,-,19,10,,,,
49,-,Isley Jasper Isley,Caravan of Love,-,33,5,,,,
50,down,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],14,5,44,,,,
51,-,Toni Braxton,Seven Whole Days (Live Version - Radio Edit),-,51,2,,,,
52,-,Destiny's Child,Lose My Breath,-,1,37,,,,
53,-,Tevin Campbell,Tell Me What You Want Me to Do,-,7,39,,,,
54,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,17,,,,
55,down,Destiny's Child,T-Shirt,9,9,12,,,,
56,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,39,,,,
57,-,Az Yet,Last Night,-,11,36,,,,
58,-,Mona Lisa,Can't Be Wasting My Time (feat. Lost Boyz) [One Ball Head Version],-,3,37,,,,
59,up,Skip Marley,"Slow Down (feat. H.E.R., DaVido & Oxlade) [P2J Remix]",87,1,7,,,,
60,down,Nviiri The Storyteller,Falling (feat. Kidi),13,8,17,,,,
61,-,Jagged Edge,Walked Outta Heaven,-,6,38,,,,
62,-,Tems,The Key,-,1,98,,,,
63,-,Jennifer Lopez,Play,-,63,2,,,,
64,-,Donell Jones,Knocks Me Off My Feet,-,9,56,,,,
65,-,Keith Sweat & Jacci McGhee,Make It Last Forêver (feat. Jacci McGhee),-,5,37,,,,
66,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,32,,,,
67,-,The Commodores,Easy,-,44,5,,,,
68,-,Montell Jordan,Get It On Tonite,-,2,68,,,,
69,-,Timi Dakolo,Wish Me Well,-,1,106,,,,
70,-,Nonso Amadi,Tonight,-,1,31,,,,
71,-,Soul II Soul,Get a Life,-,12,26,,,,
72,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,66,,,,
73,-,Ottawan,D.I.S.C.O.,-,26,4,,,,
74,-,Joe,All the Things (Your Man Won't Do),-,1,12,,,,
75,-,The Real Thing,You to Me Are Everything,-,4,30,,,,
76,down,Whitney Houston,So Emotional (2000 Remaster),32,30,10,,,,
77,-,Tevin Campbell,Just Ask Me,-,28,20,,,,
78,-,Mary J. Blige & U2,One (Radio Edit),-,24,8,,,,
79,-,Ginuwine,Same Ol' G,-,8,42,,,,
80,-,George McCrae,Rock Your Baby (Album Version),-,13,9,,,,
81,down,Jodeci,Forever My Lady,51,2,43,,,,
82,-,Medusa,I Don't Mind (Under the Covers) [feat. Q Smth],-,82,1,,,,
83,-,The S.O.S. Band,No One's Gonna Love You,-,23,21,,,,
84,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,12,8,,,,
85,-,Tamia,So Into You,-,2,61,,,,
86,-,Timmy Thomas,Why Can't We Live Together,-,86,1,,,,
87,-,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),-,65,1,,,,
88,-,Niyola,Toh Bad,-,64,2,,,,
89,-,Maxwell,This Woman's Work (Uncut),-,1,71,,,,
90,-,Boyz II Men,Motownphilly,-,2,18,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,1,33,,,,
92,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,60,,,,
93,-,The Manhattans,Shining Star,-,9,23,,,,
94,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,4,,,,
95,-,The Gap Band,Early In the Morning,-,3,22,,,,
96,-,Brent Faiyaz,JACKIE BROWN,-,66,2,,,,
97,-,James Brown,"It's a Man's Man's Man's World (Live In Tampa, FL, 1966)",-,11,10,,,,
98,-,Billy Ocean,Mystery Lady,-,11,10,,,,
99,-,Banky W.,Heaven (Susu's Song),-,4,26,,,,
100,-,Banky W.,Lagos Party,-,100,1,,,,
