Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez,Say It,4,1,111,,,,
2,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,73,,,,
3,-,Jhené Aiko,The Worst,-,1,133,,,,
4,-,Chief Stephen Osita Osadebe,Peoples Club Prt2,-,4,1,,,,
5,up,Rotimi,Bestie,19,5,2,,,,
6,up,The Black Eyed Peas,Where Is the Love?,59,6,4,,,,
7,up,Chief Stephen Osita Osadebe,Onyinye Chukwu Ka Echiebuka,32,2,2,,,,
8,down,Kush,Let's Live Together,2,2,19,,,,
9,up,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],17,5,31,,,,
10,-,Cheryl Lynn,Encore (Single Version),-,6,30,,,,
11,up,Destiny's Child,Lose My Breath (Edit),51,1,47,,,,
12,-,Aaliyah,Back & Forth,-,2,40,,,,
13,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,71,,,,
14,-,Usher,U Don't Have to Call,-,5,14,,,,
15,-,Seal,Kiss from a Rose,-,2,60,,,,
16,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,7,17,,,,
17,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",62,3,90,,,,
18,-,Joel Najite,Abasi Ayaya (feat. Edidiong Gabriel),-,18,2,,,,
19,-,En Vogue,Don't Let Go (Love),-,9,21,,,,
20,up,Tems,The Key,91,1,83,,,,
21,-,Mary Mary,Shackles (Praise You) [Single Version],-,21,4,,,,
22,-,Sisqó,Thong Song,-,3,29,,,,
23,-,J. Holiday,Bed,-,2,49,,,,
24,-,Monica,Before You Walk Out of My Life,-,2,27,,,,
25,-,Lionel Richie,Truly,-,10,36,,,,
26,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,37,,,,
27,-,Mario,Let Me Love You,-,1,70,,,,
28,-,Sam Cooke,A Change Is Gonna Come,-,5,8,,,,
29,-,Intro,Ribbon In the Sky,-,4,39,,,,
30,up,H.E.R.,Could've Been (feat. Bryson Tiller),66,3,44,,,,
31,-,The Temptations,My Girl,-,1,23,,,,
32,-,Seyi Shay,Big Girl,-,8,16,,,,
33,-,Kelly Rowland,Stole,-,23,9,,,,
34,-,Alicia Keys,Try Sleeping With a Broken Heart,-,2,44,,,,
35,-,The Pointer Sisters,Automatic (Extended Version),-,34,4,,,,
36,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,20,10,,,,
37,-,Bisa Kdei,Slow,-,6,20,,,,
38,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",12,1,44,,,,
39,up,The Gap Band,"Early In the Morning (12"" Version)",90,7,14,,,,
40,up,New Edition,Count Me Out,84,12,5,,,,
41,-,The S.O.S. Band,No One's Gonna Love You,-,23,19,,,,
42,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,58,,,,
43,-,Tolou,Coco,-,22,1,,,,
44,-,Joe,Stutter,-,15,8,,,,
45,-,Bobby Womack,Across 110th Street,-,18,13,,,,
46,-,Ginuwine,In Those Jeans,-,1,87,,,,
47,-,Alicia Keys,If I Ain't Got You,-,17,15,,,,
48,-,Babyface,Never Keeping Secrets,-,48,2,,,,
49,down,Keith Sweat,Something Just Ain't Right,39,17,6,,,,
50,-,A Tribe Called Quest,Bonita Applebum,-,3,31,,,,
51,-,Mary J. Blige,Mary Jane (All Night Long) [feat. LL Cool J] [Remix],-,51,2,,,,
52,-,Joyce Sims,All and All,-,8,18,,,,
53,-,Nonso Amadi,Kilimanjaro,-,53,4,,,,
54,-,Banky W.,Strong Ting,-,2,63,,,,
55,-,The Commodores,Brick House (Extended Version),-,7,5,,,,
56,-,Obongjayar,Who Let Him In,-,13,1,,,,
57,-,112,Peaches and Cream,-,13,19,,,,
58,-,Nviiri The Storyteller,Falling (feat. Kidi),-,8,11,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,71,,,,
60,-,Sade,The Sweetest Taboo,-,2,39,,,,
61,-,Mariah Carey,Dreamlover,-,1,67,,,,
62,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,29,,,,
63,down,Chief Stephen Osita Osadebe,Yoba Chukwu,37,4,4,,,,
64,-,Mariah Carey,I'll Be There,-,3,52,,,,
65,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,13,,,,
66,up,James Brown,"It's a Man's Man's Man's World (Live In Tampa, FL, 1966)",74,11,8,,,,
67,-,The Isley Brothers,(At Your Best) You Are Love,-,38,4,,,,
68,-,Lakeside,Keep On Moving Straight Ahead,-,13,8,,,,
69,-,Patrice Rushen,Feels So Real (Won't Let Go),-,1,25,,,,
70,-,TLC,Red Light Special,-,3,76,,,,
71,-,Karyn White,The Way You Love Me,-,2,34,,,,
72,-,The Boys,Dial My Heart,-,10,23,,,,
73,-,James 'D-Train' Williams,Oh How I Love You (Girl),-,6,27,,,,
74,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,7,9,,,,
75,down,Halle,Angel,23,23,2,,,,
76,-,Dynasty,Does That Ring a Bell,-,2,13,,,,
77,-,The Temptations,I'll Keep My Light In My Window,-,5,27,,,,
78,-,Midnight Star,"Midas Touch (12"")",-,4,22,,,,
79,down,DeBarge,You Wear It Well,35,35,5,,,,
80,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,33,,,,
81,down,2 Lost,Were Mine,75,1,2,,,,
82,-,Silk,Freak Me,-,3,22,,,,
83,-,Joe,Ride Wit U (feat. G-Unit),-,10,10,,,,
84,-,Jodeci,Forever My Lady,-,2,38,,,,
85,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,19,14,,,,
86,-,Kashif,Baby Don't Break Your Baby's Heart (Remastered 1998),-,1,22,,,,
87,-,Dru Hill & Foxy Brown,Big Bad Mama (Radio Edit),-,13,9,,,,
88,-,Hi-Five,I Like the Way (The Kissing Game),-,16,15,,,,
89,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,17,,,,
90,-,Luther Vandross,Lovely Day (feat. Busta Rhymes),-,22,3,,,,
91,-,Maze,Twilight (Instrumental),-,9,9,,,,
92,-,メアリー・J. ブライジ,Everything,-,21,6,,,,
93,-,KiDi,Cinderella (feat. Mayorkun & Peruzzi),-,31,5,,,,
94,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,22,,,,
95,-,Samuelle,So You Like What You See,-,24,11,,,,
96,-,Chike & Oxlade,Spell (Remix),-,12,9,,,,
97,-,Atlantic Starr,Always,-,12,4,,,,
98,-,Lionel Richie,You Are (Single Edit),-,7,7,,,,
99,-,Angel,Blessings REMIX (feat. French Montana & Davido),-,9,10,,,,
100,-,Tayc,Anogo,-,19,5,,,,
