Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrese,Signs of Love Makin',3,1,50,,,,
2,-,3T,Anything,-,2,20,,,,
3,-,Ginuwine,In Those Jeans,-,1,37,,,,
4,up,Jhené Aiko,The Worst,14,1,56,,,,
5,up,Tory Lanez,Say It,31,1,43,,,,
6,up,H.E.R.,Could've Been (feat. Bryson Tiller),87,3,19,,,,
7,-,Umar M Shareef,Bani Canzawa,-,1,2,,,,
8,-,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),-,2,14,,,,
9,-,Whitney Houston,One Moment In Time (2000 Remaster),-,9,1,,,,
10,-,2Face Idibia,Implication,-,6,5,,,,
11,-,Usher,Moving Mountains,-,3,13,,,,
12,-,Ginuwine,Same Ol' G,-,8,13,,,,
13,-,Whitney Houston & R. Kelly,I Look to You,-,11,17,,,,
14,-,Giveon,HEARTBREAK ANNIVERSARY,-,7,6,37,2021-02-21,8,2021-03-21
15,-,Erykah Badu,On & On (Live),-,15,3,,,,
16,up,Tamia,So Into You,75,2,23,,,,
17,-,Aaliyah,Age Ain't Nothing But a Number,-,13,18,,,,
18,-,Usher,Nice & Slow,-,2,33,,,,
19,-,Donell Jones,Knocks Me Off My Feet,-,9,13,,,,
20,-,Kool & The Gang,Steppin' Out,-,20,1,,,,
21,-,Ego,Palava,-,21,1,,,,
22,down,Styl-Plus,Olufunmi,15,2,36,,,,
23,-,Usher,Burn (Confessions Special Edition Version),-,22,4,,,,
24,-,Jodeci,Come & Talk to Me,-,4,9,,,,
25,-,Usher,U Got It Bad,-,4,21,,,,
26,-,Anita Baker,Fairy Tales (Edited Version),-,26,1,,,,
27,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,22,,,,
28,-,J. Holiday,Bed,-,2,15,,,,
29,-,Al Jarreau,We're In This Love Together,-,10,9,,,,
30,-,Kool & The Gang,Steppin' Out,-,3,6,,,,
31,-,Hi-Five,I Like the Way (The Kissing Game),-,16,4,,,,
32,-,Timi Dakolo,Great Nation,-,1,46,,,,
33,-,Tevin Campbell,Could You Learn to Love,-,12,6,,,,
34,-,Usher,Take Your Hand (Confessions Special Edition Version),-,28,5,,,,
35,-,Erykah Badu,Tyrone (Live),-,1,3,,,,
36,-,Usher,U Remind Me,-,1,31,,,,
37,down,アトランティック・スター,Silver Shadow (Rerecorded),12,4,13,,,,
38,-,Millie Jackson,Love Is a Dangerous Game,-,16,6,,,,
39,down,Jagged Edge,Walked Outta Heaven,10,6,17,,,,
40,up,Kelly Rowland,Motivation (feat. Lil Wayne),57,3,19,,,,
41,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),43,1,30,,,,
42,-,Whitney Houston,I'm Your Baby Tonight,-,19,2,,,,
43,-,Bill Withers,Lean On Me,-,10,2,52,2020-04-05,52,2020-04-05
44,-,Mario,Let Me Love You,-,1,30,,,,
45,up,Maxwell,...Til the Cops Come Knockin',94,4,13,,,,
46,-,Banky W.,Strong Ting,-,2,22,,,,
47,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,19,4,,,,
48,-,Karyn White,Superwoman,-,2,12,,,,
49,-,Luther Vandross,Here and Now,-,2,18,,,,
50,-,Carl Thomas,Summer Rain,-,2,9,,,,
51,-,Usher,U Don't Have to Call,-,5,7,,,,
52,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,5,,,,
53,down,War,Station Id (Live),7,6,3,,,,
54,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,6,,,,
55,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,7,6,,,,
56,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,8,,,,
57,-,Aramide,Love Me (feat. Adekunle Gold),-,22,3,,,,
58,-,Anita Baker,Sweet Love,-,2,12,,,,
59,-,Brandy featuring Shaunta & Da Brat,U Don't Know Me (Like U Used To) [Remix] {Featuring Shaunta & Da Brat},-,37,2,,,,
60,-,The Weeknd,Escape From LA,-,5,6,41,2020-03-29,41,2020-03-29
61,-,Seal,Kiss from a Rose,-,2,22,,,,
62,-,Plantashun Boiz,You and I,-,3,28,,,,
63,-,Usher,"Confessions, Pt. II (Remix) [feat. Shyne, Twista & Kanye West]",-,41,2,,,,
64,-,Zhané,Vibe,-,10,8,,,,
65,-,The Gap Band,"Early In the Morning (12"" Version)",-,7,7,,,,
66,-,Maze,Twilight (Instrumental),-,9,2,,,,
67,-,Zoe Ellis,Still,-,3,3,,,,
68,-,Floetry,Say Yes,-,4,12,,,,
69,-,Boyz II Men,I'll Make Love to You,-,1,10,,,,
70,down,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",49,3,13,,,,
71,-,Smokey Robinson & John Legend,Quiet Storm,-,71,1,,,,
72,-,skyjack radio,Station ID 1,-,1,22,,,,
73,-,Musiq Soulchild,Teach Me (Live),-,1,10,,,,
74,-,Lauryn Hill,Ex-Factor,-,4,12,,,,
75,-,Erykah Badu,Tyrone (Extended),-,14,5,,,,
76,-,Tyrese,Sweet Lady,-,1,31,,,,
77,-,Sade,Love Is Stronger Than Pride,-,77,2,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,13,,,,
79,-,Bongos Ikwue & The Groovies,Mariama,-,14,7,,,,
80,-,The Gap Band,Early In the Morning,-,12,3,,,,
81,-,Brandy & Ray J,Another Day In Paradise,-,2,26,,,,
82,down,TLC,Red Light Special,32,3,23,,,,
83,-,Luther Vandross,Here and Now (Live),-,17,5,,,,
84,-,Samuelle,So You Like What You See,-,24,4,,,,
85,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,34,,,,
86,-,Brandy,Put That On Everything,-,7,1,,,,
87,down,En Vogue,Hold On,72,6,9,,,,
88,-,Mariah Carey,I'll Be There,-,3,16,,,,
89,down,Miguel,Adorn,38,2,42,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,1,1,,,,
91,down,Timi Dakolo,Wish Me Well,28,1,35,,,,
92,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,4,,,,
93,-,Usher,Seduction,-,8,1,,,,
94,down,Alicia Keys,Underdog,88,2,4,69,2020-01-12,43,2020-03-29
95,-,Koffee Brown,After Party,-,40,6,,,,
96,-,Joe,More & More,-,2,19,,,,
97,-,Whitney Houston,Exhale (2000 Remaster),-,24,3,,,,
98,-,Stevie Wonder,Master Blaster (Jammin'),-,44,2,,,,
99,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,6,,,,
100,-,Joe,Good Girls,-,2,19,,,,
