Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,J'odie,Kuchi Kuchi,-,1,56,,,,
2,up,Chris Brown,Undecided,7,1,38,,,,
3,-,Mariah Carey,Hero,-,3,59,,,,
4,down,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",3,1,28,,,,
5,-,Mary Mary,Can't Give Up Now,-,5,19,,,,
6,down,Miguel,Adorn,4,2,94,,,,
7,up,Mariah Carey,Dreamlover,31,1,56,,,,
8,-,M_o_g,Intercessory Prayer,-,1,1,,,,
9,-,Boyz II Men,End of the Road,-,1,36,,,,
10,-,En Vogue,Don't Let Go (Love) [Radio Edit],-,1,24,,,,
11,down,Tems,The Key,5,1,70,,,,
12,down,Banky W.,Selense (feat. Mercy Chinwo),8,6,13,,,,
13,-,Jagged Edge,Where the Party At (feat. Nelly) [LP Mix],-,5,20,,,,
14,-,Montell Jordan,Get It On Tonite,-,2,43,,,,
15,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,51,,,,
16,up,Alicia Keys,Try Sleeping With a Broken Heart,29,2,38,,,,
17,-,TLC,Diggin' On You,-,6,32,,,,
18,up,Trey Songz,Heart Attack,45,4,38,,,,
19,-,Kiana Ledé,I Choose You (feat. Pell),-,7,3,,,,
20,-,Sister Sledge,Smile,-,3,14,,,,
21,-,DeBarge,Rhythm of the Night (Long Version),-,18,12,,,,
22,-,Maze & Frankie Beverly,Twilight,-,3,12,,,,
23,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,18,,,,
24,-,Chris Brown,Don't Judge Me,-,6,48,,,,
25,-,Sade,Hang on to Your Love,-,25,1,,,,
26,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,37,,,,
27,-,Syleena Johnson,I Am Your Woman,-,9,22,,,,
28,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,7,29,,,,
29,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,64,,,,
30,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,1,62,,,,
31,-,Mannywellz,Miracle,-,31,1,,,,
32,down,Karyn White,Superwoman,24,2,30,,,,
33,-,Mariah Carey,I'll Be There,-,3,47,,,,
34,down,Sisqó,Got to Get It (feat. Make It Hot),12,1,57,,,,
35,-,Carl Thomas,Summer Rain,-,2,16,,,,
36,-,Monica,Don't Take It Personal (Just One of Dem Days),-,17,12,,,,
37,-,Tayc,Anogo,-,19,3,,,,
38,-,Bobby Brown,Get Away,-,22,4,,,,
39,up,Johnny Gill,"Wrap My Body Tight (Jazzie B12"" Remark Version)",95,9,17,,,,
40,-,Mary Jane Girls,In My House (12 Inch Mix),-,40,2,,,,
41,-,James Ingram,Just Once (New Version),-,2,17,,,,
42,-,Shai,If I Ever Fall In Love,-,5,11,,,,
43,-,Omawumi,In the Music,-,30,1,,,,
44,-,Banky W.,Strong Ting,-,2,59,,,,
45,-,Seal,Stand By Me,-,45,2,,,,
46,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,54,,,,
47,-,Alicia Myers,I Want to Thank You,-,17,9,,,,
48,up,Levert,Casanova,62,23,26,,,,
49,-,Lalah Hathaway,Heaven Knows,-,1,24,,,,
50,-,Keith Washington,Kissing You,-,3,44,,,,
51,-,Alicia Keys,You Don't Know My Name,-,3,20,,,,
52,-,Gwen Guthrie,Outside In the Rain (Remix),-,25,15,,,,
53,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,83,,,,
54,-,Brandy,Top of the World,-,11,18,,,,
55,-,Jacob Banks,Caroline,-,5,3,,,,
56,-,Diana Ross,Upside Down,-,29,11,,,,
57,-,Brandy & Ray J,Another Day In Paradise,-,2,55,,,,
58,-,Janet Jackson,Go Deep,-,25,1,,,,
59,-,Blackstreet,Joy (New Carnegie Mix),-,6,6,,,,
60,-,Beyoncé,Check On It,-,14,11,,,,
61,-,Damian Dame,Exclusivity (Remix) [Radio Edit],-,43,6,,,,
62,up,Musiq Soulchild,Teach Me (Live),87,1,42,,,,
63,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,42,,,,
64,-,TLC,Red Light Special,-,3,70,,,,
65,-,Bongos Ikwue & The Groovies,Mariama,-,14,25,,,,
66,-,Erykah Badu,Tyrone (Live),-,1,10,,,,
67,-,Blackstreet,Before I Let You Go,-,5,19,,,,
68,-,Djinee,Ego,-,2,50,,,,
69,-,Donna Summer,There Will Always Be a You,-,68,3,,,,
70,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,20,,,,
71,down,Kenny Thomas,Thinking About Your Love,36,8,53,,,,
72,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,5,27,,,,
73,-,Christina Milian,Dip It Low (feat. Fabolous) [Remix],-,73,1,,,,
74,-,Usher,Moving Mountains,-,3,49,,,,
75,-,Joeboy,Spiritual Gbedu - A Colors Show,-,2,20,,,,
76,-,Ne-Yo,So Sick,-,2,76,,,,
77,-,Anita Baker,Caught Up In the Rapture (Single Version),-,13,21,,,,
78,-,Diana Ross,Upside Down,-,78,1,,,,
79,-,Nviiri The Storyteller,Falling (feat. Kidi),-,8,6,,,,
80,-,Chike & Oxlade,Spell (Remix),-,12,6,,,,
81,-,Luther Vandross & Dionne Warwick,How Many Times Can We Say Goodbye,-,81,1,,,,
82,-,Beenie Man & Mýa,Girls Dem Sugar (Remix),-,41,5,,,,
83,down,The Temptations,My Girl,67,1,9,,,,
84,-,"Oran ""Juice"" Jones",The Rain,-,35,6,,,,
85,-,Nelly,Dilemma,-,11,12,,,,
86,-,Lionel Richie,Truly,-,10,34,,,,
87,-,Sade,Nothing Can Come Between Us,-,43,7,,,,
88,-,Shanice,I Love Your Smile,-,5,20,,,,
89,-,Jill Scott,He Loves Me (Lyzel in E Flat),-,35,4,,,,
90,-,The Commodores,Oh No,-,90,2,,,,
91,-,Next,I Still Love You (feat. Big Pun) [Remix],-,20,5,,,,
92,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,20,9,,,,
93,-,Ginuwine,Differences,-,2,13,,,,
94,-,Whitney Houston,I Have Nothing (2000 Remaster),-,60,3,,,,
95,-,Seal,Prayer for the Dying,-,2,25,,,,
96,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,5,18,,,,
97,-,DeBarge,You Wear It Well (M&M Club Mix),-,61,2,,,,
98,-,112,Peaches & Cream (feat. P. Diddy),-,9,11,,,,
99,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,3,47,,,,
100,-,Boyz II Men,Motownphilly,-,2,15,,,,
