Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Destiny's Child,Lose My Breath,27,1,33,,,,
2,-,Joe,Good Girls,-,2,40,,,,
3,-,The Gap Band,Early In the Morning,-,3,17,,,,
4,up,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",14,1,56,,,,
5,up,Alicia Keys,Try Sleeping With a Broken Heart,9,2,52,,,,
6,-,D'Angelo,Cruisin',-,3,54,,,,
7,up,Montell Jordan,Get It On Tonite,11,2,64,,,,
8,up,Jhené Aiko,The Worst,18,1,142,,,,
9,down,Destiny's Child,Lose My Breath (Edit),3,1,58,,,,
10,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,1,61,,,,
11,up,Maxwell,This Woman's Work (Uncut),74,1,68,,,,
12,up,Trey Songz,Heart Attack,72,1,64,,,,
13,up,Chief Stephen Osita Osadebe,Makojo,73,10,22,,,,
14,-,Lalah Hathaway,Angel (Live),-,3,14,,,,
15,-,The Brand New Heavies,Dream On Dreamer (Heavies Radio Version),-,15,6,,,,
16,-,Hi-Five,I Like the Way (The Kissing Game),-,16,17,,,,
17,-,The Temptations,My Girl,-,1,29,,,,
18,-,TLC,Baby-Baby-Baby,-,11,20,,,,
19,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,3,,,,
20,-,Rihanna,Take a Bow (Main),-,19,20,,,,
21,-,Maxwell,Sumthin' Sumthin',-,14,21,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,1,61,,,,
23,down,Celestine Ukwu & His Philosophers National,Elege Ejina Uwa Nya Isi,8,8,2,,,,
24,-,Jhené Aiko,Sativa (feat. Swae Lee),-,3,66,,,,
25,-,New Edition,Count Me Out,-,12,7,,,,
26,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,19,13,,,,
27,up,Lionel Richie,Do It to Me (Single Radio Edit),66,17,25,,,,
28,up,Chris Brown,Please Don't Judge Me,33,5,21,,,,
29,-,Midnight Star,"No Parking (On the Dance Floor) [12"" Version]",-,29,1,,,,
30,-,Sam Cooke,(What A) Wonderful World,-,22,6,,,,
31,up,J'odie,Kuchi Kuchi,77,1,75,,,,
32,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,1,31,,,,
33,-,Mario,Let Me Love You,-,1,76,,,,
34,-,Adina Howard,Freak Like Me,-,6,55,,,,
35,-,Sam Cooke,A Change Is Gonna Come,-,5,12,,,,
36,-,Bobby Womack,Across 110th Street,-,18,14,,,,
37,-,アトランティック・スター,Silver Shadow (Rerecorded),-,4,27,,,,
38,-,Tory Lanez,Say It,-,1,117,,,,
39,-,James Ingram,Yah-Mo Be There,-,10,31,,,,
40,-,The Brand New Heavies,Sometimes (Radio Edit),-,40,10,,,,
41,down,Mariah Carey,Dreamlover,7,1,82,,,,
42,-,Gwen Guthrie,Ain't Nothin' Goin' on but the Rent,-,10,9,,,,
43,-,Jodeci,Come & Talk to Me (Remix),-,3,14,,,,
44,-,Aaliyah,Back & Forth,-,2,43,,,,
45,-,Boney M.,Gotta Go Home,-,45,2,,,,
46,-,"Earth, Wind & Fire",Fantasy,-,15,16,,,,
47,up,Mariah Carey,Make It Happen,58,28,16,,,,
48,-,Karyn White,The Way You Love Me,-,2,36,,,,
49,-,TLC,Unpretty,-,23,19,,,,
50,down,Alicia Myers,I Want to Thank You,17,17,18,,,,
51,down,Lauryn Hill,Can't Take My Eyes Off of You,15,4,40,,,,
52,down,Miguel,Adorn,31,2,113,,,,
53,-,Mariah Carey,Always Be My Baby,-,5,10,,,,
54,-,Color Me Badd,I Adore Mi Amor,-,15,13,,,,
55,-,Toni Braxton,Selfish,-,16,7,,,,
56,down,Sisqó,Got to Get It (feat. Make It Hot),2,1,85,,,,
57,-,Ray Parker Jr.,Lovin' You,-,26,10,,,,
58,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,74,,,,
59,-,Remy Baggins,In My Bed,-,37,7,,,,
60,-,Nonso Amadi & Zinoleesky,Lock Up,-,11,4,,,,
61,-,Atlantic Starr,Always,-,12,7,,,,
62,-,Destiny's Child,Cater 2 U,-,2,64,,,,
63,-,Mary Jane Girls,All Night Long,-,16,33,,,,
64,-,The S.O.S. Band,The Finest,-,12,22,,,,
65,-,Carl Thomas,Summer Rain,-,2,20,,,,
66,-,Mariah Carey,I'll Be There,-,3,55,,,,
67,-,Glenn Jones,We've Only Just Begun (The Romance Is Not Over),-,16,17,,,,
68,-,Stevie Wonder,Isn't She Lovely,-,11,15,,,,
69,-,Anita Baker,Just Because (Single Version #2),-,24,8,,,,
70,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,26,,,,
71,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,3,41,,,,
72,-,Sydney Youngblood,I'd Rather Go Blind,-,22,17,,,,
73,down,Luther Vandross,Power of Love / Love Power (Single Version),24,4,27,,,,
74,-,Keith Washington,Kissing You,-,3,50,,,,
75,-,Usher,How Do I Say,-,5,27,,,,
76,-,Craig David,Time to Party,-,5,23,,,,
77,-,Tems,The Key,-,1,92,,,,
78,-,Djinee,Ego,-,2,61,,,,
79,-,Marvin Gaye,Let's Get It On,-,9,15,,,,
80,-,Diana Ross,Ain't No Mountain High Enough,-,29,6,,,,
81,-,The Temptations,I'll Keep My Light In My Window,-,5,30,,,,
82,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,50,,,,
83,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,15,18,,,,
84,-,The Isley Brothers,"For the Love of You, Pts. 1 & 2",-,24,20,,,,
85,-,Craig David,7 Days,-,3,10,,,,
86,-,Ottawan,D.I.S.C.O.,-,26,2,,,,
87,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,52,1,,,,
88,-,En Vogue,Don't Let Go (Love),-,9,23,,,,
89,down,Atlantic Starr,Secret Lovers (Rerecorded),54,21,6,,,,
90,-,Sister Sledge,Thinking of You,-,21,18,,,,
91,-,B2K,Girlfriend (Ron G Remix Main Version),-,19,5,,,,
92,-,Lakeside,Keep On Moving Straight Ahead,-,13,11,,,,
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,5,30,,,,
94,-,Jocelyn Brown,Somebody Else's Guy,-,37,8,,,,
95,-,Donell Jones,You Know That I Love You,-,7,21,,,,
96,-,Dynasty,Love In the Fast Lane,-,68,2,,,,
97,-,Rose Royce,Magic Touch,-,1,29,,,,
98,down,Mariah Carey,Heartbreaker (feat. Jay-Z),90,4,20,,,,
99,-,Dru Hill,In My Bed (So So Def Mix),-,22,9,,,,
100,down,Jodeci,Come & Talk to Me,69,4,25,,,,
