Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,16,,,,
2,up,Abioye,Fresh Out,2,1,20,,,,
3,-,Tiwa Savage & Sam Smith,Temptation,-,3,1,,,,
4,-,Luther Vandross,Power of Love / Love Power (Single Version),-,4,1,,,,
5,down,Jhené Aiko,The Worst,3,1,16,,,,
6,down,Timi Dakolo,Great Nation,5,1,17,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],29,7,3,,,,
8,up,skyjack radio,Station ID 1,47,1,15,,,,
9,up,D'Angelo,Lady,98,9,7,,,,
10,-,Chris Brown,Don't Judge Me,-,6,7,,,,
11,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,9,,,,
12,-,Lionel Richie,You Are (Single Edit),-,7,1,,,,
13,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,13,6,,,,
14,-,Barry White & Glodean White,I Want You,-,8,4,,,,
15,-,TLC,Diggin' On You,-,6,5,,,,
16,up,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],81,4,10,,,,
17,up,Tyrese,Signs of Love Makin',39,1,13,,,,
18,-,Tomi Owó,Beautiful,-,16,1,,,,
19,-,Anita Baker,You Bring Me Joy,-,4,2,,,,
20,-,Lucy Pearl,Don't Mess With My Man,-,11,1,,,,
21,-,Lionel Richie,Hello,-,8,2,,,,
22,-,Kenny Thomas,Thinking About Your Love,-,22,6,,,,
23,-,Omarion,Ice Box,-,7,4,,,,
24,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),49,1,16,,,,
25,-,Jaywon,This Year (Odun Yi),-,1,11,,,,
26,-,3T,Anything,-,2,4,,,,
27,-,Cheryl Lynn,Encore (Single Version),-,6,2,,,,
28,-,The Tony Rich Project,Like a Woman,-,16,2,,,,
29,up,Maxwell,This Woman's Work (Uncut),48,1,13,,,,
30,-,Brandy,Angel In Disguise,-,2,3,,,,
31,-,Destiny's Child,Bug a Boo (Edit),-,11,3,,,,
32,up,Aaliyah,At Your Best (You Are Love),57,4,9,,,,
33,-,Ginuwine,Same Ol' G,-,8,8,,,,
34,-,Carl Thomas,Make It Alright,-,8,5,,,,
35,up,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked) [Edit]",44,12,4,,,,
36,-,En Vogue,Don't Let Go (Love),-,9,5,,,,
37,down,Ginuwine,In Those Jeans,18,1,7,,,,
38,-,Lionel Richie,Love Will Find a Way,-,26,1,,,,
39,-,Alicia Keys,You Don't Know My Name (Live),-,35,1,,,,
40,-,Bobby Womack,Across 110th Street,-,18,1,,,,
41,-,Bobby Brown,Every Little Step (Single Version),-,11,1,,,,
42,-,Diana Ross & Lionel Richie,Endless Love,-,1,4,,,,
43,-,skyjack radio,Station Id 2,-,1,21,,,,
44,-,Brandy,Best Friend,-,11,5,,,,
45,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,8,5,,,,
46,down,Chloe x Halle,Do It,20,3,8,,,,
47,-,Luther Vandross,Dance With My Father (Radio Version),-,7,8,,,,
48,down,Luther Vandross,My Sensitivity (Gets In the Way),41,5,7,,,,
49,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,3,7,,,,
50,up,Lionel Richie,My Destiny,50,50,4,,,,
51,-,Usher,U Got It Bad,-,4,8,,,,
52,down,Styl-Plus,Olufunmi,30,2,21,,,,
53,-,TLC,Hands Up,-,43,2,,,,
54,-,Hi-Five,I Like the Way (The Kissing Game),-,16,2,,,,
55,-,J'odie,Kuchi Kuchi,-,1,7,,,,
56,down,Usher,Nice & Slow,27,2,9,,,,
57,-,Simi,Love Don't Care,-,5,10,,,,
58,-,The O'Jays,For the Love of Money,-,5,2,,,,
59,-,Sister Sledge,Frankie (Edit Version),-,59,2,,,,
60,-,Cameo,On the One,-,22,1,,,,
61,-,Alicia Keys,No One (Live),-,7,8,,,,
62,-,Billy Ocean,Suddenly,-,18,2,,,,
63,-,Usher,Caught Up,-,7,4,,,,
64,-,Johnny Gill,"My, My, My (Reprise)",-,2,3,,,,
65,-,Tamia,So Into You,-,2,7,,,,
66,-,SINDIGO,Ryan Seacrest,-,2,1,,,,
67,down,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],32,32,7,,,,
68,-,Kenny Thomas,Thinking About Your Love,-,8,4,,,,
69,-,Eugene Wilde,Gotta Get You Home Tonight,-,1,8,,,,
70,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),8,3,16,,,,
71,down,H-Town,They Like It Slow,54,4,3,,,,
72,-,Intro,Ribbon In the Sky,-,4,13,,,,
73,-,Uncle Sam,I Don't Ever Want to See You Again,-,7,10,,,,
74,-,112,It's Over Now,-,1,9,,,,
75,-,Mariah Carey,I'll Be There,-,3,4,,,,
76,-,Luther Vandross,Give Me the Reason,-,14,2,,,,
77,-,Donell Jones,Shorty (Got Her Eyes On Me),-,4,5,,,,
78,-,Lionel Richie,Ballerina Girl,-,78,1,,,,
79,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,17,,,,
80,-,Alicia Myers,I Want to Thank You,-,17,1,,,,
81,down,Timi Dakolo,I Love You,77,1,16,,,,
82,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,5,13,,,,
83,-,Boyz II Men,I'll Make Love to You,-,1,3,,,,
84,up,Kool & The Gang,Fresh,92,17,5,,,,
85,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,3,,,,
86,-,Akon,Lonely,-,10,3,,,,
87,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,10,5,,,,
88,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,5,3,,,,
89,down,Lauryn Hill,Can't Take My Eyes Off of You,68,4,7,,,,
90,-,Faze,Kpo Kpo Di Kpo,-,9,3,,,,
91,-,Toni Braxton,Breathe Again,-,9,5,,,,
92,-,Angie Stone featuring Musiq Soulchild,The Ingredients of Love (feat. Musiq Soulchild & Musiq Soulchild) [with Musiq Soulchild] [Featuring Musiq Soulchild],-,5,3,,,,
93,-,Anita Baker,Caught Up in the Rapture,-,43,3,,,,
94,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),62,1,4,,,,
95,-,Plantashun Boiz,You and I,-,3,21,,,,
96,down,Odunsi (The Engine),star signs (feat. Runtown),31,10,7,,,,
97,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,3,,,,
98,-,Ginuwine,Pony,-,16,3,,,,
99,-,The Weeknd,Can't Feel My Face,-,9,8,,,,
100,-,Tyrese,How You Gonna Act Like That,-,11,5,,,,
