Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,119,,,,
2,up,King George,Too Long,3,2,2,,,,
3,down,Etta James,At Last,2,1,238,,,,
4,up,Etta James,I'd Rather Go Blind,4,1,238,,,,
5,up,King George,Friday Night,8,5,2,,,,
6,down,F.P.J.,Still With Her,5,2,69,,,,
7,up,King George,Night-Time,7,4,60,,,,
8,down,King George,Girl You Got It,6,4,103,,,,
9,up,King George,Grown Man (feat. CharMeka Joquelle),9,8,38,,,,
10,up,Etta James,A Sunday Kind of Love,10,1,238,,,,
11,up,Young Guy,Take Heed,12,8,59,,,,
12,down,King George,It's Over,11,5,15,,,,
13,up,The Allman Brothers Band,Soulshine,18,13,2,,,,
14,up,Slash & Chris Stapleton,Oh Well,17,10,7,,,,
15,up,The Teskey Brothers,Rain,22,1,238,,,,
16,up,Jason Isbell,Cover Me Up,19,16,2,,,,
17,down,F.P.J.,Po' Me Up Some Mo,13,7,105,,,,
18,down,Marcellus TheSinger,A CountryBoy Love Song,14,10,36,,,,
19,down,Aaron Neville,Tell It Like It Is,15,8,178,,,,
20,down,F.P.J.,Last Time,16,15,15,,,,
21,down,Mel Waiters,Got My Whiskey,20,6,238,,,,
22,up,Jaye Hammer,Party Mood,23,4,238,,,,
23,down,Marcellus TheSinger,Do Me (feat. Boosie Badazz),21,16,6,,,,
24,up,B.B. King,The Thrill Is Gone,26,2,238,,,,
25,down,Marcellus TheSinger,Toxic Love,24,17,103,,,,
26,down,Marcellus TheSinger,The Letter,25,23,44,,,,
27,up,Slash & Demi Lovato,Papa Was a Rolling Stone,83,27,2,,,,
28,up,Steven Rodriguez,Like You Mean It,30,8,52,,,,
29,down,Johnnie Taylor,Soul Heaven,27,9,238,,,,
30,down,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,29,13,210,,,,
31,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),34,8,238,,,,
32,down,Young Guy,Lay Low Play Slow,31,27,58,,,,
33,up,Lead Belly,Big Fat Woman,36,26,34,,,,
34,down,West Love,Work It,32,19,80,,,,
35,up,Anthony Q.,Try Loving Me,42,6,12,,,,
36,down,F.P.J.,Auntie,33,29,38,,,,
37,up,F.P.J.,Rodeo,39,19,53,,,,
38,down,Steven Rodriguez,The Devil Wears Lace,37,15,69,,,,
39,down,F.P.J.,I'm Sorry,35,17,26,,,,
40,up,Theodis Ealey,Stand Up In It,40,6,238,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',47,7,238,,,,
42,up,J-Wonn,I Got This Record,50,42,7,,,,
43,up,King George,Messy (feat. Coldrank),44,23,70,,,,
44,down,Dorothy Moore,Misty Blue,43,9,238,,,,
45,-,Chocolit Tye,H.A.T.E.R.,-,45,1,,,,
46,down,Blues Image,Ride Captain Ride (Single/LP Version),45,12,145,,,,
47,down,Ray Charles,I Believe to My Soul,38,12,83,,,,
48,down,PC Band,Turn 'er Loose,46,15,80,,,,
49,up,T.K. Soul,It Aint Cheatin Til U Get Caught,49,30,115,,,,
50,down,Bobby Bland,Ain't No Love In the Heart of the City,48,6,238,,,,
51,down,Etta James,All I Could Do Was Cry,41,7,238,,,,
52,down,Big Mel,Aint Got Time,51,17,51,,,,
53,up,Slash,Killing Floor (feat. Brian Johnson),89,36,9,,,,
54,up,Jason Isbell,Traveling Alone,61,54,2,,,,
55,down,Young Guy,Back Outside,53,47,36,,,,
56,down,T.K. Soul,Party Like Back in the Day,52,11,234,,,,
57,up,T.K. Soul,Try Me,57,23,238,,,,
58,down,Sir Charles Jones,The Letter (Guilty),55,34,162,,,,
59,down,F.P.J.,It's a Party,54,43,102,,,,
60,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,11,238,,,,
61,down,The Teskey Brothers,Hold Me,59,5,238,,,,
62,down,F.P.J.,Soul Taker,56,48,79,,,,
63,up,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,72,63,2,,,,
64,down,Magic Slim,Cold Hearted Woman,28,28,3,,,,
65,down,Arthur Young,Slide wit It,64,34,182,,,,
66,down,Mel Waiters,Hole In the Wall,62,8,238,,,,
67,down,Marvin Sease,Ghetto Man,65,21,166,,,,
68,down,Young Guy,Charlie You Won't Understand,66,56,18,,,,
69,up,The Teskey Brothers,So Caught Up,69,5,238,,,,
70,down,ジョニー・テイラー,Everything's Out In the Open,63,17,238,,,,
71,down,Jeter Jones,Black Horse,70,31,187,,,,
72,down,J-Wonn,I Need a Grown Woman,68,12,230,,,,
73,up,Gentry Jones & Mr. Sam,Roll It Roll It,75,6,196,,,,
74,down,F.P.J.,Blues Paradise,71,51,10,,,,
75,down,Marcellus TheSinger,Witcha When Ya Right,67,67,14,,,,
76,down,Omar Cunningham,Baby Don't Leave Me,74,31,157,,,,
77,down,Young Guy,Way 2 Much,73,61,20,,,,
78,up,Arthur Young,Stroking,78,32,192,,,,
79,down,Marcellus TheSinger,Slow Jam,76,76,21,,,,
80,-,Noah Cyrus,I MISS U,-,80,1,,,,
81,down,Charley Crockett,That's How I Got to Memphis,60,43,90,,,,
82,down,Jay Morris Group,In Front of Me,79,39,26,,,,
83,-,Slash & Chris Robinson,The Pusher,-,83,1,,,,
84,-,Slash & Iggy Pop,Awful Dream,-,84,1,,,,
85,down,Connie Allen & Todd Rhodes,Rocket 69,80,40,11,,,,
86,down,米弟華特,Mannish Boy,77,10,238,,,,
87,down,Alice Phoebe Lou,Witches,84,9,147,,,,
88,-,"Magic Slim, Nick Holt & The Teardrops",How Unlucky Can One Man Be,-,88,1,,,,
89,down,Adrian Bagher,If You Want to Leave,85,10,238,,,,
90,up,Clarence Carter,Slip Away,99,36,106,,,,
91,down,Cecily Wilborn,"""Southern Man""the Anthem (feat. West Love)",81,50,24,,,,
92,-,Steven Seagal,Strut,-,77,5,,,,
93,-,Slash & Beth Hart,Stormy Monday,-,93,1,,,,
94,up,Wilson Meadows,That's Still My Love,94,35,193,,,,
95,down,King Floyd,Groove Me,87,16,238,,,,
96,down,Shae Nycole,Do Right,91,46,10,,,,
97,-,The Teskey Brothers,Take My Heart,-,21,28,,,,
98,-,NELLIE TIGER TRAVIS,If I Back It Up,-,35,96,,,,
99,down,Young Guy,Boots By Her Bed,95,76,29,,,,
100,-,The Teskey Brothers,Carry You,-,9,146,,,,
