Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Brice,Soul,24,1,7,,,,
2,up,Chris Stapleton,You Should Probably Leave,19,1,10,,,,
3,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,3,15,,,,
4,up,Carly Pearce,Call Me,42,3,17,,,,
5,-,Restless Heart,The Bluest Eyes In Texas,-,1,17,,,,
6,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,6,1,,,,
7,-,Reto Burrell,You're the One (feat. Josy),-,1,31,,,,
8,-,Dixie Chicks,Texas Man,-,8,3,,,,
9,up,Shania Twain,That Don't Impress Me Much (Dance Mix),55,1,52,,,,
10,down,Estella Benedetti,Hole In My Heart,8,1,36,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,3,22,,,,
12,up,Shania Twain,You're Still the One,59,1,42,,,,
13,-,Menic,Shake My Bones,-,13,4,,,,
14,-,Shania Twain,That Don't Impress Me Much,-,1,14,,,,
15,-,Juice Newton,Queen of Hearts,-,8,11,,,,
16,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,10,,,,
17,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),18,1,47,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
19,down,Jimmy LaFave,Worn out American Dream,3,3,2,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,39,,,,
21,-,Keith Urban,One Too Many,-,1,15,,,,
22,-,Rosewood,Quality Time,-,22,1,,,,
23,-,FREUNDE.,California (feat. Tobey Lucas & Reto Burrell),-,1,7,,,,
24,up,Dolly Parton,Jolene (Single Version),26,2,39,,,,
25,-,Billie Jo Spears,Blanket On the Ground,-,1,18,,,,
26,-,Chris Stapleton,Tennessee Whiskey,-,7,5,,,,
27,-,Marc Cohn,Silver Thunderbird,-,3,2,,,,
28,down,Billy Joe Shaver,Blue Texas Waltz,12,12,4,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,57,1,29,,,,
30,-,Chris Stapleton,Starting Over,-,1,15,,,,
31,-,Marc Cohn,Walking In Memphis,-,1,40,,,,
32,up,Trisha Yearwood,Seven Year Ache (feat. Rosanne Cash),32,3,15,,,,
33,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,25,4,,,,
34,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,15,,,,
35,-,Texas Lightning,No No Never,-,1,35,,,,
36,down,Baton Rouge,We Could Talk All Night,21,2,21,,,,
37,-,Faith Hill,This Kiss,-,6,10,,,,
38,-,Lady Antebellum,I Run to You,-,1,4,,,,
39,down,Suzie Candell,Up and High (Radio Edit),6,5,5,,,,
40,down,Lady Antebellum,Need You Now,23,1,47,,,,
