Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,You Should Probably Leave,8,1,4,,,,
2,-,Chris Stapleton,Starting Over,-,1,11,,,,
3,-,Shania Twain,You're Still the One,-,1,37,,,,
4,-,Texas Lightning,No No Never,-,1,32,,,,
5,up,Lady Antebellum,Need You Now,11,1,40,,,,
6,-,Sam Hunt,Take Your Time,-,6,37,,,,
7,up,Chris Stapleton,Maggie's Song,52,2,6,,,,
8,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,12,,,,
9,-,Willie Nelson,On the Road Again,-,2,13,,,,
10,-,Dolly Parton,Never Not Love You,-,10,8,,,,
11,up,Lindsay Ell,The oTHEr side,33,4,9,,,,
12,up,Lauren Alaina,Run,46,1,15,,,,
13,-,Luke Combs,Forever After All,-,10,6,20,2020-11-01,20,2020-11-01
14,-,Emmylou Harris,Save the Last Dance for Me,-,14,1,,,,
15,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,17,,,,
16,up,Linda Feller,Ab jetzt,41,1,17,,,,
17,up,Suzie Candell,Love the Fire (Hate the Burn),17,3,26,,,,
18,down,Suzie Candell,Hold On,13,1,30,,,,
19,-,Tobey Lucas,Long Day Without You,-,2,12,,,,
20,down,Restless Heart,The Bluest Eyes In Texas,6,1,15,,,,
21,up,Tobey Lucas,Hurricane,48,5,9,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,2,49,,,,
23,-,Brooks & Dunn,He's Got You,-,8,5,,,,
24,-,Rolf Raggenbass,Susann (feat. Carlo Brunner & Toni Vescoli),-,6,14,,,,
25,down,Shania Twain,Ka-Ching! (Red),21,4,18,,,,
26,up,Maren Morris,The Bones,26,17,10,76,2019-12-22,50,2020-01-12
27,-,Bonnie Raitt,Something to Talk About,-,6,11,,,,
28,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,9,6,,,,
29,down,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),16,6,23,,,,
30,-,Johnny Cash,A Thing Called Love,-,30,2,,,,
31,up,Carly Pearce,Call Me,35,3,12,,,,
32,-,Zac Brown Band,Keep Me In Mind,-,3,13,,,,
33,down,Lady Antebellum,What If I Never Get Over You,22,22,4,71,2019-11-17,71,2019-11-17
34,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,34,1,,,,
35,-,Johnny Cash,Folsom Prison Blues (Live),-,18,1,,,,
36,-,Estella Benedetti,Heart,-,13,7,,,,
37,-,Dan + Shay,Speechless,-,17,2,87,2019-10-13,87,2019-10-13
38,-,Clay Walker,"Live, Love, Laugh",-,5,8,,,,
39,up,Jimmie Allen,Make Me Want To,42,23,4,,,,
40,-,Adam Doleac,Neon Fools,-,40,2,,,,
41,down,Ingrid Andress,Waste of Lime,12,4,13,,,,
42,-,Justin Moore,Why We Drink,-,42,2,,,,
43,-,Luke Bryan,Down to One,-,43,1,,,,
44,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,6,6,,,,
45,up,Uncle Kracker,Follow Me,63,1,32,,,,
46,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,60,7,2019-10-06,7,2019-10-06
47,-,Kacey Musgraves,Wonder Woman,-,6,3,,,,
48,-,Jessie & the Gents,Jolene,-,8,11,,,,
49,-,Andrew Jannakos,Gone Too Soon,-,49,1,,,,
50,-,Hootie & The Blowfish,We Are One,-,11,5,,,,
