Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Alaina,Run,-,1,31,,,,
2,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,137,,,,
3,-,Taylor Swift,The Best Day (Taylor’s Version),-,3,19,,,,
4,up,Admiral James T.,Let the Walls Come Down Tonight,12,1,3,,,,
5,-,Baton Rouge,We Could Talk All Night,-,2,56,,,,
6,-,Lady Antebellum,Need You Now,-,1,128,,,,
7,-,Chris Stapleton,Starting Over,-,1,44,,,,
8,-,Lady Antebellum,Ready to Love Again,-,8,4,,,,
9,down,Shania Twain,Forever and for Always (Pop Red Edit),8,1,26,,,,
10,-,The Mavericks,Dance the Night Away,-,2,62,,,,
11,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,70,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,2,29,,,,
13,-,Johnny Cash,Hurt,-,1,18,,,,
14,up,Uncle Kracker,Follow Me,24,1,132,,,,
15,down,Lacy J. Dalton,Black Coffee,4,2,12,,,,
16,-,Marc Cohn,Silver Thunderbird,-,3,7,,,,
17,-,Reba McEntire,Five Hundred Miles Away from Home,-,17,8,,,,
18,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),10,1,117,,,,
19,-,Tim McGraw,Just to See You Smile,-,16,7,,,,
20,-,Highland Sanctuary & SANSABA,Right Side with You,-,2,4,,,,
21,-,Tobey Lucas,Hurricane,-,5,21,,,,
22,down,Marc Cohn,Walking In Memphis,2,1,102,,,,
23,-,Keith Urban,Street Called Main,-,7,9,,,,
24,down,Zac Brown Band & Ingrid Andress,Any Day Now,1,1,26,,,,
25,-,Luke Combs,Joe,-,7,1,,,,
26,-,Scooter Lee,I Ain't Never,-,17,4,,,,
27,-,Heather Myles,You're Gonna Love Me One Day,-,17,10,,,,
28,-,John Prine,You Got Gold,-,14,6,,,,
29,-,Florian Fox,Georgia,-,8,16,,,,
30,-,Needle & Salt,Cheek To Cheek,-,1,32,,,,
31,-,Suzie Candell,California Dreamin',-,1,30,,,,
32,-,Linda Feller,In meinem Wagen,-,5,16,,,,
33,-,Gary Allan,Every Storm (Runs Out of Rain),-,5,21,,,,
34,-,Monotales,Summer's Almost Gone,-,1,63,,,,
35,down,Shania Twain,You're Still the One,14,2,23,,,,
36,-,Tim McGraw,Meanwhile Back At Mama's (feat. Faith Hill),-,8,6,,,,
37,-,Cody Johnson,'Til You Can't,-,28,5,,,,
38,-,Mary Chapin Carpenter,I Feel Lucky,-,3,19,,,,
39,-,Andreas Spörri & Swiss Army Brass Band,Winznauer-Marsch,-,22,1,,,,
40,-,Mark Chesnutt,I Don't Want to Miss a Thing,-,40,1,,,,
