Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zac Brown Band & Ingrid Andress,Any Day Now,38,1,9,,,,
2,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),4,1,11,,,,
3,up,Shania Twain,You're Still the One,6,1,102,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,83,,,,
5,up,Uncle Kracker,Follow Me,17,1,117,,,,
6,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,29,,,,
7,-,Highland Sanctuary,Weekend,-,3,36,,,,
8,up,Richard Marx,One Day Longer,9,1,9,,,,
9,-,C.H.,Färnweh nach Deheime,-,5,12,,,,
10,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,123,,,,
11,-,Dolly Parton,Jolene (Single Version),-,2,71,,,,
12,up,Baton Rouge,We Could Talk All Night,30,2,49,,,,
13,down,Lady Antebellum,Need You Now,3,1,116,,,,
14,-,Kacey Musgraves,Space Cowboy,-,14,1,,,,
15,-,Brett Eldredge,Can’t Keep Up,-,15,1,,,,
16,-,Johnny Cash,I Walk the Line (Re-Recorded),-,16,3,,,,
17,-,Chris Stapleton,Starting Over,-,1,41,,,,
18,down,Suzie Candell,Love the Fire (Hate the Burn),16,3,62,,,,
19,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),5,1,108,,,,
20,-,Johnny Cash,A Boy Named Sue (Live),-,20,7,,,,
21,-,Fabienne,Millionaire,-,1,45,,,,
22,-,The Mavericks,Pizziricco,-,3,14,,,,
23,down,Shania Twain,That Don't Impress Me Much,11,1,51,,,,
24,-,Estella Benedetti,Hole In My Heart,-,1,76,,,,
25,-,Exile,Kiss You All Over,-,2,59,,,,
26,-,Lainey Wilson,Straight Up Sideways,-,26,1,,,,
27,-,Jeanie C Riley,Harper Valley P.T.A.,-,24,6,,,,
28,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,3,37,,,,
29,up,Stefania Kaye,Stargazey (feat. Reto Burrell),43,8,9,,,,
30,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),14,10,20,,,,
31,-,Chely Wright,C'est la Vie (You Never Can Tell),-,31,1,,,,
32,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,10,7,,,,
33,-,Willie Nelson,Fly Me to the Moon,-,18,4,,,,
34,-,Trisha Yearwood,Seven Year Ache (feat. Rosanne Cash),-,3,23,,,,
35,-,Keith Urban,Street Called Main,-,7,1,,,,
36,-,Miranda Lambert,It All Comes out in the Wash,-,36,1,,,,
37,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,27,,,,
38,-,Johnny Cash,Ring of Fire,-,6,28,,,,
39,-,Taylor Swift,Teardrops On My Guitar,-,1,9,,,,
40,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,6,52,,,,
41,down,Monotales,Summer's Almost Gone,2,1,56,,,,
42,-,Ingrid Andress,Waste of Lime,-,4,33,,,,
43,-,Linda Feller,In meinem Wagen,-,5,8,,,,
