Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Needle & Salt,Cheek To Cheek,-,1,25,,,,
2,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,111,,,,
3,-,Suzie Candell,Hold On,-,1,54,,,,
4,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,4,7,,,,
5,-,Keith Urban,Making Memories of Us,-,1,31,,,,
6,-,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),-,6,14,,,,
7,-,Estella Benedetti,Hole In My Heart,-,1,66,,,,
8,-,Juice Newton,Queen of Hearts,-,8,24,,,,
9,up,Dolly Parton,We'll Sing in the Sunshine,27,3,8,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,1,127,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Bonus Track 2 (From The Vault),14,1,67,63,2021-04-18,63,2021-04-18
12,up,Charles Wesley Godwin,Temporary Town,23,6,7,,,,
13,-,Shania Twain,That Don't Impress Me Much,-,1,41,,,,
14,down,Lady Antebellum,Need You Now,2,1,104,,,,
15,-,C.H.,Oh Boy,-,6,15,,,,
16,down,Uncle Kracker,Follow Me,5,1,102,,,,
17,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,15,,,,
18,-,Highland Sanctuary,Weekend,-,3,31,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,22,1,47,,,,
20,-,Alan Jackson,Summertime Blues,-,20,1,,,,
21,up,Florian Fox,Georgia,28,8,5,,,,
22,-,James Morrison,You Give Me Something (Eg Version),-,3,55,,,,
23,-,Lainey Wilson,Heart Like A Truck,-,21,1,,,,
24,-,Zach Bryan,Quittin' Time,-,24,1,,,,
25,-,Billie Jo Spears,Blanket On the Ground,-,1,29,,,,
26,down,Marc Cohn,Walking In Memphis,3,1,78,,,,
27,-,Lady Antebellum,Lie With Me,-,1,29,,,,
28,-,Highland Sanctuary,Roadtrip,-,5,4,,,,
29,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,29,1,,,,
30,-,Stefania Kaye,Stargazey (feat. Reto Burrell),-,8,3,,,,
31,-,Barbara Mandrell,Happy Birthday Dear Heartache (Single Version),-,31,1,,,,
32,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,13,,,,
33,-,Chase Rice,Lonely If You Are,-,17,2,,,,
34,-,Mitchell Tenpenny,Truth About You,-,30,1,,,,
35,-,Luke Bryan,Drunk On You,-,31,1,,,,
36,-,Jeanie C Riley,Harper Valley P.T.A.,-,24,3,,,,
37,-,Exile,Kiss You All Over,-,2,54,,,,
38,-,Dylan Scott,New Truck,-,38,1,,,,
39,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),32,3,34,,,,
40,-,スコット・マクリーリー,Damn Strait,-,20,2,,,,
41,-,Cody Johnson,'Til You Can't,-,28,1,,,,
42,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,6,16,,,,
43,down,Shania Twain,You're Still the One,38,1,89,,,,
44,-,Nitty Gritty Dirt Band,I Shall Be Released (feat. Larkin Poe),-,11,4,,,,
45,-,LeAnn Rimes,Life Goes On,-,1,18,,,,
46,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,19,7,,,,
47,-,Carly Pearce,What He Didn't Do,-,43,1,,,,
48,-,Kenny Rogers,Midsummer Nights,-,48,1,,,,
49,-,"Dolly Parton, Loretta Lynn & Tammy Wynette with Patsy Cline","Lovesick Blues (with Patsy Cline) [With Special Guest, Patsy Cline]",-,49,1,,,,
50,-,Claudia Balla,Fix You,-,1,12,,,,
51,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),9,1,98,,,,
52,-,Brooks & Dunn,He's Got You,-,8,9,,,,
