Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,51,63,2021-04-18,63,2021-04-18
2,up,Maren Morris,Circles Around This Town,17,1,10,,,,
3,-,Malenco,One Woman Man,-,3,2,,,,
4,-,Eric Church,People Break,-,3,28,,,,
5,-,Debora Fenner,Good Things Take Time,-,2,17,,,,
6,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,49,,,,
7,-,Sam Hunt,23,-,1,20,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),45,1,98,,,,
9,-,Suzie Candell,Look at Me Now,-,1,37,,,,
10,up,Dan + Shay,Steal My Love,35,1,23,,,,
11,-,Gary Allan,Every Storm (Runs Out of Rain),-,5,12,,,,
12,down,James Morrison,You Give Me Something (Eg Version),8,3,47,,,,
13,-,Monotales,Gotta Move,-,1,48,,,,
14,up,Charlie Rich,The Most Beautiful Girl,23,2,88,,,,
15,-,Rick Harris,New Orleans Ladies,-,1,18,,,,
16,up,Faith Hill,This Kiss,32,6,28,,,,
17,-,Chris Stapleton,You Should Probably Leave,-,1,17,,,,
18,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),13,1,85,,,,
19,down,Texas Lightning,No No Never,5,1,66,,,,
20,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,36,,,,
21,-,CMH Steel,California Girls (Originally by the Beach Boys),-,11,15,,,,
22,up,Priscilla Block,I Bet You Wanna Know,37,5,6,,,,
23,up,Shania Twain,You're Still the One,36,1,72,,,,
24,-,Liv Summer,Say It,-,24,1,,,,
25,-,The Long John Brothers,Hometown Moan,-,4,3,,,,
26,-,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),-,6,4,,,,
27,down,Uncle Kracker,Follow Me,26,1,84,,,,
28,up,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],33,6,13,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,14,2,80,,,,
30,-,Tammy Wynette,Stand By Your Man,-,6,2,,,,
31,-,Juice Newton,Queen of Hearts,-,8,20,,,,
32,-,The Bellamy Brothers & Gölä,I Need More of You (Re-Recorded),-,7,11,,,,
33,-,James Hollingworth,I Saw Her Today,-,10,7,,,,
34,up,Highland Sanctuary,That's When I Calm Down,42,6,3,,,,
35,up,Estella Benedetti,Hole In My Heart,38,1,59,,,,
36,-,Julia Heart,Jungle,-,1,19,,,,
37,down,Shania Twain,Forever and for Always (Pop Red Edit),19,1,9,,,,
38,-,George Strait,It Was Me,-,21,6,,,,
39,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,3,1,,,,
40,-,Claudia Balla,Fix You,-,1,9,,,,
41,down,テイラー・スウィフト,All Too Well,40,1,13,,,,
42,-,Marc Cohn,Walking In Memphis,-,1,66,,,,
43,-,Cathryn,Precious To Me,-,43,1,,,,
44,-,Sam Hunt,Take Your Time,-,6,48,,,,
45,-,Shania Twain,You're Still the One,-,2,13,,,,
46,-,Mark Chesnutt,Rollin' With the Flow,-,10,2,,,,
47,-,Roy Clark,Thank God and Greyhound,-,47,1,,,,
48,-,Rekrutenspiele Schweizer Militärmusik,Zeughauskeller-Marsch,-,48,1,,,,
49,-,Johnny Russell,He's Got You Right Where I Want You,-,31,1,,,,
50,-,Billie Jo Spears,Blanket On the Ground,-,1,27,,,,
51,-,Exile,Kiss You All Over (Re-Recorded),-,4,24,,,,
52,-,"James Galway, The Nashville String Machine & Shelly Kurland Strings",Shenandoah,-,52,1,,,,
53,-,Needle & Salt,Cheek To Cheek,-,1,17,,,,
54,down,George Hamilton IV,Early Mornin Rain,43,41,2,,,,
55,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,27,2,,,,
56,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,18,,,,
57,-,Lacy J. Dalton,Black Coffee,-,2,1,,,,
58,-,Conway Twitty,"Play, Guitar Play",-,58,1,,,,
59,-,Marty Robbins,Cool Water,-,54,1,,,,
