Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),4,1,23,,,,
2,down,Zac Brown Band & Ingrid Andress,Any Day Now,1,1,20,,,,
3,-,Needle & Salt,Cheek To Cheek,-,1,30,,,,
4,-,The Mavericks,Dance the Night Away,-,2,60,,,,
5,-,Marc Cohn,Walking In Memphis,-,1,99,,,,
6,down,Andrea Benz,I Did It Anyway,5,2,22,,,,
7,-,The Mavericks,Here Comes the Rain,-,3,30,,,,
8,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,76,63,2021-04-18,63,2021-04-18
9,-,Keith Urban,Making Memories of Us,-,1,41,,,,
10,up,Uncle Kracker,Follow Me,15,1,127,,,,
11,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,22,,,,
12,-,Suzie Candell,Look at Me Now,-,1,47,,,,
13,up,Johnny Cash,Ring of Fire,38,2,4,,,,
14,-,Linda Feller,In meinem Wagen,-,5,15,,,,
15,-,Suzie Candell,Hold On,-,1,70,,,,
16,-,Chris Stapleton,You Should Probably Leave,-,1,38,,,,
17,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),19,1,113,,,,
18,up,Estella Benedetti,Hole In My Heart,45,1,80,,,,
19,up,Willie Nelson,On the Road Again,27,2,37,,,,
20,-,Texas Lightning,No No Never,-,1,85,,,,
21,-,Admiral James T.,I'm Not Alone,-,13,1,,,,
22,-,Steven Andrews,The Fire (Radio Edit),-,3,8,,,,
23,-,Baton Rouge,We Could Talk All Night,-,2,53,,,,
24,-,Lady A,What A Song Can Do,-,2,13,,,,
25,-,Susan Orus,She's Gone (Radio Mix - Bonus Track),-,7,14,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,36,1,68,,,,
27,-,Shania Twain,Ka-Ching! (Red),-,4,44,,,,
28,down,Monotales,Summer's Almost Gone,24,1,61,,,,
29,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,13,,,,
30,-,Faith Hill,Love Ain't Like That,-,19,1,,,,
31,up,Charles Wesley Godwin,Temporary Town,34,6,24,,,,
32,-,Restless Heart,The Bluest Eyes In Texas,-,1,32,,,,
33,-,Keith Urban,Street Called Main,-,7,6,,,,
34,up,Shania Twain,You're Still the One,35,2,20,,,,
35,-,Shania Twain,Who's Gonna Be Your Girl,-,5,12,,,,
36,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,31,,,,
37,-,Truck Stop,"Der wilde, wilde Westen",-,13,17,,,,
38,-,Sam Red,Join the Ride,-,4,9,,,,
39,-,Barbara Mandrell,Happy Birthday Dear Heartache (Single Version),-,31,3,,,,
40,-,David Frizzell and Shelly West,It's a Be Together Night,-,40,1,,,,
41,down,Shania Twain,You're Still the One,33,1,113,,,,
42,-,Highland Sanctuary,Weekend,-,3,39,,,,
43,-,Faith Hill,This Kiss,-,2,16,,,,
44,-,Marc Cohn,Silver Thunderbird,-,3,5,,,,
45,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,21,,,,
46,-,Marco Gottardi,From Dusk Til Dawn,-,46,1,,,,
47,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,10,,,,
48,-,Holly Dunn,Love Someone Like Me,-,48,1,,,,
49,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,145,7,2019-10-06,7,2019-10-06
50,down,Kacey Musgraves,Space Cowboy,44,14,7,,,,
51,-,Barbara Mandrell,One Of A Kind Pair Of Fools,-,51,1,,,,
