Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,62,63,2021-04-18,63,2021-04-18
2,up,Lady Antebellum,Need You Now,24,1,97,,,,
3,up,Monotales,Summer's Almost Gone,35,1,49,,,,
4,-,Taylor Swift,Superstar (Taylor’s Version),-,4,2,,,,
5,up,Uncle Kracker,Follow Me,25,1,94,,,,
6,down,Shania Twain,You're Still the One,4,1,81,,,,
7,up,Estella Benedetti,Hole In My Heart,14,1,62,,,,
8,-,Debora Fenner,Good Things Take Time,-,2,22,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,91,,,,
10,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,12,,,,
11,-,BRELAND,Cross Country,-,2,18,,,,
12,up,Charles Wesley Godwin,Temporary Town,38,6,3,,,,
13,up,Marc Cohn,Walking In Memphis,53,1,70,,,,
14,-,Johnny Cash,Hurt,-,1,16,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,121,7,2019-10-06,7,2019-10-06
16,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),6,1,93,,,,
17,-,Monotales,Gotta Move,-,1,51,,,,
18,up,Sam Hunt,23,28,1,26,,,,
19,-,LeAnn Rimes,How Do I Live,-,19,1,,,,
20,-,Susan Orus,She's Gone (Radio Mix - Bonus Track),-,7,12,,,,
21,-,Marc Cohn,Walking In Memphis,-,5,3,,,,
22,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,51,,,,
23,down,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,105,,,,
24,down,Shania Twain,Ka-Ching! (Red),20,4,39,,,,
25,-,Dolly Parton,We'll Sing in the Sunshine,-,3,3,,,,
26,-,James Morrison,You Give Me Something (Eg Version),-,3,53,,,,
27,down,Priscilla Block,I Bet You Wanna Know,5,5,16,,,,
28,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,12,6,,,,
29,-,Zach Bryan,You Are My Sunshine,-,29,1,,,,
30,-,Willie Nelson,On the Road Again,-,2,25,,,,
31,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,19,,,,
32,down,Charlie Rich,The Most Beautiful Girl,17,2,98,,,,
33,-,Mark Chesnutt,Rollin' With the Flow,-,10,4,,,,
34,-,Needle & Salt,Cheek To Cheek,-,1,22,,,,
35,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,20,2,,,,
36,-,Highland Sanctuary,Feels so Hard to Be Alright,-,18,1,,,,
37,-,Clay Walker,"Live, Love, Laugh",-,5,18,,,,
38,-,Bellamy Brothers,Let Your Love Flow,-,2,19,,,,
39,-,Kenny Rogers,Lady,-,34,2,,,,
40,-,Lynn Anderson,Rose Garden,-,9,9,,,,
41,-,Faith Hill,This Kiss,-,6,30,,,,
42,-,Carlene Carter,Every Little Thing,-,13,8,,,,
43,-,Restless Heart,The Bluest Eyes In Texas,-,1,26,,,,
44,-,Florian Fox,Georgia,-,8,1,,,,
