Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,79,,,,
2,-,Lady A,What A Song Can Do,-,2,6,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,25,63,2021-04-18,63,2021-04-18
4,-,Baton Rouge,We Could Talk All Night,-,2,35,,,,
5,up,Mala Oreen,Threshold,17,2,3,,,,
6,up,Suzie Candell,Hold On,11,1,38,,,,
7,-,Reto Burrell,You're the One (feat. Josy),-,1,43,,,,
8,-,Restless Heart,When She Cries,-,7,8,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,96,7,2019-10-06,7,2019-10-06
10,up,Lady A,Talk Of This Town,20,3,8,,,,
11,up,Dan + Shay,Steal My Love,29,1,5,,,,
12,up,Texas Lightning,No No Never,36,1,51,,,,
13,-,Estella Benedetti,Hole In My Heart,-,1,47,,,,
14,-,Suzie Candell,Look at Me Now,-,1,30,,,,
15,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,3,,,,
16,up,James Morrison,You Give Me Something (Eg Version),50,3,36,,,,
17,up,Tony Joe White,Across from Midnight,18,1,23,,,,
18,up,Lady A,Things He Handed Down,21,2,10,,,,
19,-,The Bellamy Brothers & Gölä,Mermaid Cowgirl,-,1,31,,,,
20,-,Shania Twain,Man! I Feel Like a Woman!,-,1,46,,,,
21,-,Billie Jo Spears,Blanket On the Ground,-,1,23,,,,
22,-,The Mavericks,Here Comes the Rain,-,3,17,,,,
23,down,Shania Twain,You're Still the One,10,1,61,,,,
24,-,Glen Campbell,Your Cheatin' Heart,-,24,1,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,56,,,,
26,-,Zac Brown Band,Keep Me In Mind,-,3,17,,,,
27,up,Fabienne,Millionaire,48,1,22,,,,
28,down,Alison Krauss & John Waite,Missing You,19,3,45,,,,
29,-,The Band Perry,Gentle On My Mind,-,2,20,,,,
30,down,Charlie Rich,The Most Beautiful Girl,22,2,74,,,,
31,-,The Twang,"Another Brick In the Wall, Part 2",-,21,3,,,,
32,up,Uncle Kracker,Follow Me,37,1,58,,,,
33,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,6,33,,,,
34,-,BRELAND,Cross Country,-,2,14,,,,
35,up,Needle & Salt,Cheek To Cheek,38,1,8,,,,
36,-,Shania Twain,Forever and for Always (Red),-,3,16,,,,
37,down,Shania Twain,Ka-Ching! (Red),28,4,28,,,,
38,down,Marc Cohn,Walking In Memphis,33,1,55,,,,
39,-,Bonnie Raitt,Something to Talk About,-,6,16,,,,
40,-,The Mavericks,Dance the Night Away,-,2,39,,,,
41,-,Eric Church,Russian Roulette,-,3,13,,,,
42,-,Country Music Ensemble,Two Pina Coladas,-,29,2,,,,
43,-,Tennessee Ernie Ford,Sixteen Tons,-,43,1,,,,
44,-,Keith Urban,One Too Many,-,1,18,,,,
45,-,Roger Miller,King of the Road,-,2,2,,,,
