Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,14,1,107,,,,
2,up,Keith Urban,Making Memories of Us,2,1,47,,,,
3,down,Suzie Candell,Merry Go Round,1,1,3,,,,
4,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,29,,,,
5,-,Amber Rae,Ghost Town,-,1,25,,,,
6,-,Sam Red,Join the Ride,-,4,10,,,,
7,up,Highland Sanctuary,It Ain't Easy,22,1,2,,,,
8,-,Tobey Lucas,Long Day Without You,-,2,36,,,,
9,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,3,41,,,,
10,-,Jason Aldean,The Truth,-,10,1,,,,
11,-,Estella Benedetti,Hole In My Heart,-,1,84,,,,
12,down,Uncle Kracker,Follow Me,11,1,137,,,,
13,-,Willie Nelson,On the Road Again,-,2,42,,,,
14,-,Carrie Underwood,What I Never Knew I Always Wanted,-,10,6,,,,
15,up,Shania Twain,That Don't Impress Me Much,72,1,60,,,,
16,-,Tony Joe White,Across from Midnight,-,1,52,,,,
17,-,Lady Antebellum,Need You Now,-,1,132,,,,
18,-,Suzie Candell,Look at Me Now,-,1,53,,,,
19,-,Restless Heart,The Bluest Eyes In Texas,-,1,34,,,,
20,-,Needle & Salt,Cheek To Cheek,-,1,34,,,,
21,-,Johnny Rodriguez,Back On Her Mind Again,-,21,1,,,,
22,down,Shania Twain,You're Still the One,6,2,28,,,,
23,-,The Mavericks,Dance the Night Away,-,2,63,,,,
24,-,Reto Burrell,You're the One (feat. Josy),-,1,66,,,,
25,down,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,142,,,,
26,-,The Bellamy Brothers,World's Greatest Lover,-,22,2,,,,
27,up,Marc Cohn,Walking In Memphis,71,5,19,,,,
28,-,Charlie Walker,Please Don't Squeeze My Sharmon (Rerecorded),-,28,2,,,,
29,-,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),-,2,59,,,,
30,-,Ricky Van Shelton,Keep It Between the Lines,-,30,2,,,,
31,-,Brett Eldredge,Songs About You,-,13,16,,,,
32,down,LeAnn Rimes,Can't Fight the Moonlight,25,1,74,,,,
33,down,Monotales,Summer's Almost Gone,9,1,68,,,,
34,-,Willie Nelson,Tower Of Song,-,5,8,,,,
35,-,Stonewall Jackson,A Wound Time Can't Erase,-,30,2,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,37,2,120,,,,
37,-,Waylon Jennings,I'm a Ramblin' Man,-,37,2,,,,
38,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,30,2,18,,,,
39,down,Ricky Van Shelton,Life Turned Her That Way,15,13,10,,,,
40,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,149,7,2019-10-06,7,2019-10-06
41,down,Eddy Raven,I Got Mexico,35,33,2,,,,
42,-,Johnny Russell,"Rednecks, White Socks and Blue Ribbon Beer",-,42,2,,,,
43,down,Tanya Tucker,Two Sparrows In a Hurricane,29,16,4,,,,
44,down,Zac Brown Band & Ingrid Andress,Any Day Now,32,1,31,,,,
45,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,81,63,2021-04-18,63,2021-04-18
46,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,10,23,,,,
47,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,4,9,,,,
48,up,Jeannie C. Riley,Harper Valley P.T.A.,53,16,4,,,,
49,-,Johnny Cash,One Piece at a Time,-,12,5,,,,
50,-,David Allan Coe,Mona Lisa Lost Her Smile,-,23,1,,,,
51,-,Rodney Crowell,Things I Wish I'd Said,-,51,1,,,,
52,down,Shania Twain,Ka-Ching! (Red),50,4,47,,,,
53,-,Waylon Jennings,Wrong,-,53,1,,,,
54,-,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),-,6,26,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,8,1,96,,,,
56,-,Jim Reeves,The Image of Me,-,33,1,,,,
57,-,Eric Church,People Break,-,3,36,,,,
58,-,Trisha Yearwood,Seven Year Ache (feat. Rosanne Cash),-,3,24,,,,
59,-,Randy Travis,Diggin' Up Bones,-,47,1,,,,
60,-,Johnny Duncan & Janie Fricke,Come a Little Bit Closer,-,46,1,,,,
61,down,Exile,Kiss You All Over,16,2,69,,,,
62,-,Jerry Wallace,In the Misty Moonlight,-,62,1,,,,
63,-,Highland Sanctuary,Weekend,-,3,44,,,,
64,-,Gary Stewart,Drinkin' Thing,-,64,1,,,,
