Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,I Walk the Line,9,1,21,,,,
2,up,Marc Cohn,Walking In Memphis,21,1,129,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,164,,,,
4,-,Chris Stapleton,You Should Probably Leave,-,1,45,,,,
5,down,Lady Antebellum,Need You Now,2,1,151,,,,
6,-,Taylor Swift,The Best Day (Taylor’s Version),-,3,26,,,,
7,up,Highland Sanctuary,It Ain't Easy,47,1,17,,,,
8,up,Shania Twain,Forever and for Always (Pop Red Edit),28,1,44,,,,
9,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,32,,,,
10,-,Carly Pearce,Call Me,-,3,35,,,,
11,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,2,17,,,,
12,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,77,,,,
13,up,Shania Twain,You're Still the One,18,2,47,,,,
14,-,Faith Hill,This Kiss,-,2,35,,,,
15,-,Texas Lightning,No No Never (Orchestra Version),-,14,2,,,,
16,up,Luke Combs,Joe,40,7,13,,,,
17,-,Shania Twain,Last Day of Summer,-,1,28,,,,
18,up,Keith Urban,Making Memories of Us,30,1,58,,,,
19,down,Bellamy Brothers,Let Your Love Flow,16,2,45,,,,
20,-,The Judds,Turn It Loose,-,20,7,,,,
21,down,Uncle Kracker,Follow Me,3,1,158,,,,
22,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),11,3,49,,,,
23,-,Suzie Candell,Look at Me Now,-,1,60,,,,
24,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,1,40,,,,
25,-,Tobey Lucas,Hurricane,-,5,24,,,,
26,-,Juice Newton,Queen of Hearts (Re-Recorded),-,13,12,,,,
27,-,John Denver,"Leaving, On a Jet Plane (""Greatest Hits"" Version)",-,10,8,,,,
28,-,Billy Currington,Wingman,-,6,11,,,,
29,-,Highland Sanctuary,One Million Songs,-,1,1,,,,
30,-,Michelle Ryser,Mein Herz Sagt Danke,-,30,1,,,,
31,down,Suzie Candell,Merry Go Round,5,1,21,,,,
32,-,Kenny Chesney,Guitars and Tiki Bars (Live),-,6,3,,,,
33,-,Keith Urban,Street Called Main,-,7,20,,,,
34,-,Flo,One Two Dejavu,-,5,16,,,,
35,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),6,1,138,,,,
36,-,Dixie Chicks,There's Your Trouble,-,9,6,,,,
37,-,Rosanne Cash,I Don't Know Why You Don't Want Me,-,21,7,,,,
38,-,Kacey Musgraves,Space Cowboy,-,14,14,,,,
39,-,Terry Allen & The Panhandle Mystery Band,City of the Vampires (feat. Kru Allen & Shannon McNally),-,39,1,,,,
40,-,Clay Walker,"Live, Love, Laugh",-,5,22,,,,
41,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,32,,,,
42,-,Brett Young,In Case You Didn't Know,-,38,2,,,,
43,-,The Mavericks,Back In Your Arms Again,-,7,31,,,,
44,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,24,,,,
45,-,The Bellamy Brothers & Gölä,Mermaid Cowgirl,-,1,44,,,,
46,-,Shania Twain,That Don't Impress Me Much,-,1,68,,,,
