Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Keith Urban,Messed Up As Me,8,2,2,,,,
3,-,Highland Sanctuary,It Ain't Easy,-,1,24,,,,
4,up,Marc Cohn,Walking In Memphis,6,1,147,,,,
5,down,Johnny Cash,I Walk the Line,3,1,38,,,,
6,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,101,63,2021-04-18,63,2021-04-18
7,up,Shania Twain,Man! I Feel Like a Woman!,10,1,134,,,,
8,up,Josua Romano,Cherry Pie (feat. Katharina Michel),15,7,3,,,,
9,-,Suzie Candell,Hold On,-,1,93,,,,
10,down,Faith Hill,This Kiss,4,2,49,,,,
11,-,Highland Sanctuary & SANSABA,Right Side with You,-,2,23,,,,
12,down,Highland Sanctuary,One Million Songs,2,1,20,,,,
13,-,Chris Stapleton,Joy of My Life,-,1,20,,,,
14,-,Lauren Alaina,Run,-,1,39,,,,
15,-,Kacey Musgraves,Too Good to be True,-,12,1,,,,
16,up,Amber Rae,Homeless,44,1,9,,,,
17,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,174,7,2019-10-06,7,2019-10-06
18,-,Keith Urban,You'll Think of Me,-,4,4,,,,
19,-,Pink Pedrazzi,Soul King,-,3,20,,,,
20,down,Fabienne,Millionaire,14,1,67,,,,
21,-,Beyoncé,JOLENE,-,17,1,,,,
22,-,Exile,Kiss You All Over,-,2,100,,,,
23,-,Reto Burrell,You're the One (feat. Josy),-,1,86,,,,
24,-,Eric Church,People Break,-,3,38,,,,
25,-,Tobey Lucas,Life and Fire (feat. Anna Känzig),-,9,7,,,,
26,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,20,8,,,,
27,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,23,,,,
28,-,Susan Orus & John Berry,Your Love Amazes Me,-,2,13,,,,
29,down,Suzie Candell,Love the Fire (Hate the Burn),22,3,83,,,,
30,-,Mary Chapin Carpenter,The Bug,-,5,52,,,,
31,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,17,3,,,,
32,-,C.H.,Färnweh nach Deheime,-,5,15,,,,
33,down,Johnny Cash,Ring of Fire,21,2,38,,,,
34,-,Dolly Parton,I Will Always Love You,-,8,15,,,,
35,up,Shania Twain,That Don't Impress Me Much (International Mix),40,4,10,,,,
36,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,14,9,,,,
37,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),39,9,3,,,,
38,-,Estella Benedetti,Hole In My Heart,-,1,102,,,,
39,up,Lady Antebellum,Need You Now,49,1,168,,,,
40,up,Bellamy Brothers,Let Your Love Flow,43,2,58,,,,
41,-,The Mavericks,Dance the Night Away,-,2,73,,,,
42,-,Trisha Yearwood,There Goes My Baby,-,23,7,,,,
43,down,Suzie Candell,Look at Me Now,16,1,66,,,,
44,down,Monotales,Summer's Almost Gone,5,1,88,,,,
45,down,Uncle Kracker,Follow Me,19,1,177,,,,
46,-,Gunter Gabriel,Er ist ein Kerl (Der 30-Tonner Diesel),-,15,2,,,,
47,-,Lucerne Concert Band & Choir,General Guisan-Marsch (Mit Chor),-,33,2,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,20,2,150,,,,
49,-,Mary Chapin Carpenter,I Feel Lucky,-,24,5,,,,
50,-,The Mavericks,Pizziricco,-,3,20,,,,
51,-,Buck Owens,I've Got a Tiger By the Tail,-,34,5,,,,
52,-,Willie Nelson,On the Road Again,-,2,66,,,,
53,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,95,,,,
54,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,28,3,,,,
55,-,Monotales,Gotta Move,-,1,84,,,,
56,-,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,33,4,,,,
57,-,Lucky Voice Karaoke,American Pie (Don McLean),-,40,2,,,,
58,-,Emmylou Harris,In My Dreams,-,46,2,,,,
59,-,Willie Nelson,They All Went To Mexico (with Carlos Santana),-,59,1,,,,
60,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,60,1,,,,
61,-,Truck Stop,Take It Easy altes Haus,-,15,6,,,,
62,-,Earl Thomas Conley,What She Is (Is Woman In Love),-,36,5,,,,
63,-,Shania Twain,That Don't Impress Me Much,-,1,85,,,,
64,-,Keith Urban,God Whispered Your Name,-,64,1,,,,
65,-,Andreas Spörri & Swiss Army Brass Band,Marignan,-,28,6,,,,
66,-,George Strait,I've Come to Expect It from You,-,50,4,,,,
67,-,Mit Martin Schütz und vielen anderen,Wenn ig e Ängu wär (Lied),-,67,1,,,,
68,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),18,3,59,,,,
69,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,54,1,,,,
70,-,Linda Feller,In meinem Wagen,-,5,47,,,,
