Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Monotales,Summer's Almost Gone,-,1,37,,,,
2,-,Debora Fenner,Good Things Take Time,-,2,14,,,,
3,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,2,5,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,45,63,2021-04-18,63,2021-04-18
5,-,Gary Allan,Every Storm (Runs Out of Rain),-,5,11,,,,
6,-,Exile,Kiss You All Over,-,2,48,,,,
7,-,Priscilla Block,I Bet You Wanna Know,-,5,1,,,,
8,-,Lady Antebellum,Lie With Me,-,1,22,,,,
9,-,Marc Cohn,Walking In Memphis,-,1,64,,,,
10,-,Restless Heart,When She Cries,-,7,12,,,,
11,-,LeAnn Rimes,Last Thing On My Mind (With Ronan Keating),-,3,7,,,,
12,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,12,,,,
13,-,Eric Church,People Break,-,3,26,,,,
14,-,Baton Rouge,Joanne,-,7,4,,,,
15,up,Keith Urban,Making Memories of Us,20,1,23,,,,
16,-,Highland Sanctuary,Roadtrip,-,5,2,,,,
17,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,11,1,,,,
18,up,Suzie Candell,Love the Fire (Hate the Burn),30,3,48,,,,
19,-,Tony Joe White,Across from Midnight,-,1,34,,,,
20,up,Alison Krauss & John Waite,Missing You,22,3,63,,,,
21,-,Carrie Underwood,What I Never Knew I Always Wanted,-,10,4,,,,
22,-,Little Big Town,Girl Crush,-,11,3,,,,
23,up,Uncle Kracker,Follow Me,41,1,78,,,,
24,-,Mark Chesnutt,Woman,-,7,8,,,,
25,-,Carly Pearce,Call Me,-,3,31,,,,
26,down,Lady Antebellum,Need You Now,19,1,83,,,,
27,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,81,,,,
28,-,Fabienne,Millionaire,-,1,31,,,,
29,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),26,10,2,,,,
30,-,Josh Turner,Your Man,-,13,5,,,,
31,-,Sam Hunt,23,-,1,16,,,,
32,-,Tobey Lucas,Life and Fire (feat. Anna Känzig),-,9,1,,,,
33,-,Suzie Candell,Hold On,-,1,43,,,,
34,-,George Strait,It Was Me,-,21,5,,,,
35,-,Susan Orus & John Berry,Your Love Amazes Me,-,2,9,,,,
36,down,Shania Twain,That Don't Impress Me Much (Dance Mix),31,1,94,,,,
37,up,Jonny Hill,Ruf Teddybar eins-Vier,42,9,28,,,,
38,-,Suzie Candell,Look at Me Now,-,1,35,,,,
39,-,James Morrison,Wonderful World,-,6,17,,,,
40,-,Timberline,I Wanna Love You,-,40,1,,,,
