Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,50,63,2021-04-18,63,2021-04-18
2,-,The Mavericks,Dance the Night Away,-,2,47,,,,
3,-,Faith Hill,This Kiss,-,2,8,,,,
4,-,Zac Brown Band,Keep Me In Mind,-,3,19,,,,
5,-,Texas Lightning,No No Never,-,1,65,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,10,1,63,,,,
7,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,22,,,,
8,-,James Morrison,You Give Me Something (Eg Version),-,3,46,,,,
9,up,Lady Antebellum,Need You Now,46,1,87,,,,
10,-,Mark Chesnutt,Woman,-,7,9,,,,
11,-,Lady Antebellum,Lie With Me,-,1,23,,,,
12,-,Alison Krauss & John Waite,Missing You,-,3,65,,,,
13,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),13,1,84,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,79,,,,
15,up,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),20,2,52,,,,
16,-,Susan Orus,She's Gone (Radio Mix - Bonus Track),-,7,9,,,,
17,down,Maren Morris,Circles Around This Town,1,1,9,,,,
18,down,Monotales,Summer's Almost Gone,4,1,40,,,,
19,up,Shania Twain,Forever and for Always (Pop Red Edit),45,1,8,,,,
20,-,Fabienne,Millionaire,-,1,33,,,,
21,-,Mary Chapin Carpenter,How Do,-,13,6,,,,
22,up,Michelle Ryser,Hoch auf den Weissenstein,56,4,43,,,,
23,up,Charlie Rich,The Most Beautiful Girl,27,2,87,,,,
24,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,13,,,,
25,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,25,3,,,,
26,down,Uncle Kracker,Follow Me,8,1,83,,,,
27,up,Shania Twain,That Don't Impress Me Much,36,1,30,,,,
28,-,Kacey Musgraves,Wonder Woman,-,6,6,,,,
29,-,Waylon Jennings,Suspicious Minds,-,29,1,,,,
30,-,George Hamilton IV,She's A Little Bit Country,-,30,1,,,,
31,-,Trisha Yearwood,Seven Year Ache (feat. Rosanne Cash),-,3,22,,,,
32,-,Faith Hill,This Kiss,-,6,27,,,,
33,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,6,12,,,,
34,-,Kenny Rogers,Lady,-,34,1,,,,
35,-,Dan + Shay,Steal My Love,-,1,22,,,,
36,-,Shania Twain,You're Still the One,-,1,71,,,,
37,down,Priscilla Block,I Bet You Wanna Know,33,5,5,,,,
38,-,Estella Benedetti,Hole In My Heart,-,1,58,,,,
39,-,The Statler Brothers,One Takes the Blame,-,39,1,,,,
40,down,テイラー・スウィフト,All Too Well,18,1,12,,,,
41,-,Tobey Lucas,Lady Liberty,-,23,2,,,,
42,-,Highland Sanctuary,That's When I Calm Down,-,6,2,,,,
43,-,George Hamilton IV,Early Mornin Rain,-,41,1,,,,
44,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,12,4,,,,
45,down,Shania Twain,That Don't Impress Me Much (Dance Mix),19,1,97,,,,
46,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,30,,,,
47,-,Glen Campbell,Country Boy (You Got Your Feet In L.A.) [2009 Remix],-,47,1,,,,
48,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),40,3,27,,,,
49,-,Pink Pedrazzi,Soul King,-,3,5,,,,
