Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Richard Marx,One Day Longer,-,1,21,,,,
2,-,Shania Twain,You're Still the One,-,2,21,,,,
3,-,Baton Rouge,We Could Talk All Night,-,2,54,,,,
4,-,Goldschatz,Darkest Times,-,1,15,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,135,,,,
6,down,Zac Brown Band & Ingrid Andress,Any Day Now,4,1,23,,,,
7,-,Keith Urban,Street Called Main,-,7,8,,,,
8,up,Willie Nelson,On the Road Again,10,2,39,,,,
9,down,Suzie Candell,Hold On,6,1,72,,,,
10,up,Shania Twain,Last Day of Summer,22,1,11,,,,
11,-,Estella Benedetti,Hole In My Heart,-,1,81,,,,
12,-,Uncle Kracker,Follow Me,-,1,129,,,,
13,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,1,25,,,,
14,-,Devin Dawson,I Don't Care Who Sees,-,9,5,,,,
15,-,Pink Pedrazzi,Soul King,-,3,9,,,,
16,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,78,63,2021-04-18,63,2021-04-18
17,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,32,,,,
18,-,Lauren Alaina,Run,-,1,30,,,,
19,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,23,,,,
20,-,Highland Sanctuary & SANSABA,Right Side with You,-,2,3,,,,
21,-,Highland Sanctuary & Wild Fire,Look Back Anymore,-,4,10,,,,
22,-,Loretta Lynn,One's On the Way / the Pill (Live),-,22,1,,,,
23,down,Marc Cohn,Walking In Memphis,7,5,16,,,,
24,-,Connie Smith,Tiny Blue Transistor Radio,-,24,1,,,,
25,down,Highland Sanctuary,Weekend,15,3,42,,,,
26,-,Keith Urban,Everybody,-,26,1,,,,
27,-,Texas Lightning,No No Never,-,1,86,,,,
28,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),1,1,115,,,,
29,-,Linda Feller,Ab jetzt,-,1,27,,,,
30,-,Needle & Salt,Cheek To Cheek,-,1,31,,,,
31,-,Johnny Cash,One Piece at a Time,-,12,4,,,,
32,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,147,7,2019-10-06,7,2019-10-06
33,-,Admiral James T.,Let the Walls Come Down Tonight,-,1,1,,,,
34,-,Randy Travis,"Look Heart, No Hands",-,29,1,,,,
35,-,Eddie Rabbitt,I Love a Rainy Night,-,15,9,,,,
36,-,The Bellamy Brothers,World's Greatest Lover,-,22,1,,,,
37,-,The Mavericks,Here Comes My Baby,-,27,5,,,,
38,-,Lady Antebellum,Lie With Me,-,1,36,,,,
39,-,莫力海格,"Twinkle, Twinkle Lucky Star",-,39,1,,,,
40,-,Jimmy Buffett,Silver Wings,-,36,5,,,,
41,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,31,27,2,,,,
