Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,61,63,2021-04-18,63,2021-04-18
2,-,Shania Twain,That Don't Impress Me Much,-,1,36,,,,
3,-,Suzie Candell,Hold On,-,1,50,,,,
4,up,Shania Twain,You're Still the One,11,1,80,,,,
5,up,Priscilla Block,I Bet You Wanna Know,14,5,15,,,,
6,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),38,1,92,,,,
7,-,Chris Stapleton,Starting Over,-,1,34,,,,
8,-,Willie Nelson,Tower Of Song,-,5,2,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,90,,,,
10,-,Shania Twain,Man! I Feel Like a Woman!,-,1,67,,,,
11,-,Highland Sanctuary,25 Hours,-,6,6,,,,
12,-,Keith Urban,Making Memories of Us,-,1,30,,,,
13,-,Faith Hill,This Kiss,-,2,11,,,,
14,up,Estella Benedetti,Hole In My Heart,17,1,61,,,,
15,-,Dolly Parton,Jolene (Single Version),-,2,64,,,,
16,down,Alison Krauss & John Waite,Missing You,12,3,73,,,,
17,up,Charlie Rich,The Most Beautiful Girl,32,2,97,,,,
18,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,104,,,,
19,-,Suzie Candell,California Dreamin',-,1,25,,,,
20,-,Shania Twain,Ka-Ching! (Red),-,4,38,,,,
21,-,C.H.,Oh Boy,-,6,14,,,,
22,-,Chris Stapleton,Old Friends,-,5,2,,,,
23,down,Kiefer Sutherland,Two Stepping in Time,21,7,12,,,,
24,down,Lady Antebellum,Need You Now,2,1,96,,,,
25,down,Uncle Kracker,Follow Me,3,1,93,,,,
26,up,Mala Oreen,Threshold,31,2,26,,,,
27,-,Steep Canyon Rangers,Sweet Spot,-,8,1,,,,
28,-,Sam Hunt,23,-,1,25,,,,
29,-,Mary Chapin Carpenter,The Bug,-,5,42,,,,
30,-,Glen Campbell,Sunflower,-,7,20,,,,
31,-,Johnny Cash,One Piece at a Time,-,12,2,,,,
32,up,テイラー・スウィフト,All Too Well,40,1,18,,,,
33,-,Asleep At The Wheel,You're from Texas (feat. Tracy Byrd & Ray Benson),-,26,1,,,,
34,-,Dan + Shay,Speechless,-,17,3,87,2019-10-13,87,2019-10-13
35,down,Monotales,Summer's Almost Gone,13,1,48,,,,
36,-,Jeanie C Riley,Harper Valley P.T.A.,-,24,2,,,,
37,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,41,,,,
38,-,Charles Wesley Godwin,Temporary Town,-,6,2,,,,
39,-,Tobey Lucas,Long Day Without You,-,2,27,,,,
40,-,Rick Harris,New Orleans Ladies,-,1,19,,,,
41,-,Slim Dusty,Waltzing Matilda,-,30,2,,,,
42,-,Chris Stapleton,You Should Probably Leave,-,1,21,,,,
43,-,JJS Allstars,If Tomorrow Never Comes,-,26,1,,,,
44,-,Maddie & Tae,Don't Make Her Look Dumb (feat. Morgane Stapleton),-,6,11,,,,
45,-,Pink Pedrazzi,Soul King,-,3,6,,,,
46,-,Nitty Gritty Dirt Band,I Shall Be Released (feat. Larkin Poe),-,11,2,,,,
47,-,Slim Dusty,Waltzing Matilda,-,12,2,,,,
48,-,Porter Wagoner & Dolly Parton,If Teardrops Were Pennies,-,38,2,,,,
49,-,Backwood,I'm with You (feat. Amber Rae),-,2,1,,,,
50,-,Johnny Cash,First Time Ever I Saw Your Face,-,50,1,,,,
51,-,Beth Nielsen Chapman,Say It to Me Now,-,51,1,,,,
52,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,11,6,,,,
53,-,Marc Cohn,Walking In Memphis,-,1,69,,,,
