Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reto Burrell,You're the One (feat. Josy),1,1,17,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,39,7,2019-10-06,7,2019-10-06
3,up,Jessie & the Gents,Miss Lazybone Faye,47,1,16,,,,
4,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,4,1,,,,
5,up,Ashley McBryde,Stone,5,2,13,,,,
6,-,The Bellamy Brothers & Gölä,Mermaid Cowgirl,-,1,18,,,,
7,up,Amber Rae,Ghost Town,38,1,11,,,,
8,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,21,,,,
9,-,Dixie Chicks,Long Time Gone,-,8,4,,,,
10,-,Ashley McBryde,Sparrow,-,1,14,,,,
11,-,Lady Antebellum,Need You Now,-,11,4,,,,
12,-,Brooks & Dunn,He's Got You,-,12,2,,,,
13,down,Tony Joe White,Across from Midnight,8,1,6,,,,
14,-,Texas Lightning,No No Never,-,1,20,,,,
15,-,The Mavericks,Here Comes the Rain,-,3,14,,,,
16,-,Handsome Hank,Angel,-,16,4,,,,
17,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],39,17,2,,,,
18,-,Marc Cohn,Walking In Memphis,-,1,23,,,,
19,-,Uncle Kracker,Follow Me,-,1,20,,,,
20,-,Faith Hill,This Kiss,-,6,6,,,,
21,down,Suzie Candell,Hold On,16,1,20,,,,
22,up,Shania Twain,You're Still the One,29,1,21,,,,
23,up,Sam Hunt,Hard to Forget,30,15,7,92,2020-05-03,92,2020-05-03
24,-,Restless Heart,The Bluest Eyes In Texas,-,1,10,,,,
25,-,Texas Tornados,Bailando,-,15,4,,,,
26,-,Zac Brown Band,Keep Me In Mind,-,3,8,,,,
27,down,Suzie Candell,California Dreamin',3,1,5,,,,
28,-,Mary Chapin Carpenter,I Feel Lucky,-,3,9,,,,
29,-,Lorrie Morgan & Sammy Kershaw,I Finally Found Someone,-,20,2,,,,
30,-,Dolly Parton,Jolene (Single Version),-,2,25,,,,
31,-,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),-,2,20,,,,
32,-,The Band Perry,Gentle On My Mind,-,2,10,,,,
33,-,CMH Steel,California Girls (Originally by the Beach Boys),-,11,6,,,,
34,-,Bonnie Raitt,I Can't Make You Love Me,-,3,3,,,,
35,down,Shania Twain,That Don't Impress Me Much (Dance Mix),19,1,27,,,,
36,-,Florida Georgia Line,Simple,-,4,4,,,,
37,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,16,1,,,,
38,-,Patsy Cline,Leavin' On Your Mind (Single Version),-,38,1,,,,
39,up,Jessie & the Gents,"Baby, Take Me Home",40,2,15,,,,
40,-,Willie Nelson,I'm the Only Hell My Mama Ever Raised,-,14,2,,,,
41,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,12,,,,
42,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,42,1,,,,
43,-,Shania Twain,Ka-Ching! (Red),-,4,11,,,,
44,-,Linda Feller,Liebe ist ein andres Wort für Wahnsinn,-,3,5,,,,
45,-,James Morrison,You Give Me Something (Eg Version),-,3,12,,,,
46,-,Mark Knopfler & Chet Atkins,Poor Boy Blues,-,15,2,,,,
47,-,Glen Campbell,Sunflower (Live),-,18,5,,,,
48,-,Bill Anderson,But You Know I Love You,-,42,1,,,,
49,-,Rolf Schnyder,Hometown Melody,-,3,9,,,,
50,-,Ricky Van Shelton,Life Turned Her That Way,-,13,1,,,,
51,-,The Mavericks,Dance the Night Away,-,2,16,,,,
52,-,Patsy Cline,I Love You So Much It Hurts (feat. The Jordanaires),-,52,1,,,,
