Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Suzie Candell,California Dreamin',27,1,6,,,,
2,-,Monotales,Gotta Move,-,1,22,,,,
3,-,Ingrid Andress,The Stranger,-,1,16,,,,
4,-,Tammy Wynette,Stand By Your Man,-,4,2,,,,
5,-,The Mavericks,Pizziricco,-,3,4,,,,
6,-,Lady Antebellum,Need You Now,-,1,31,,,,
7,up,Ashley McBryde,Sparrow,10,1,15,,,,
8,-,Charlie Rich,The Most Beautiful Girl,-,2,36,,,,
9,-,Juice Newton,Queen of Hearts,-,8,5,,,,
10,down,Reto Burrell,You're the One (feat. Josy),1,1,18,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),35,1,28,,,,
12,up,Shania Twain,Ka-Ching! (Red),43,4,12,,,,
13,-,Reba McEntire,Swing All Night Long With You,-,13,1,,,,
14,up,The Band Perry,Gentle On My Mind,32,2,11,,,,
15,-,Estella Benedetti,Hole In My Heart,-,1,22,,,,
16,-,Alison Krauss & John Waite,Missing You,-,3,12,,,,
17,-,Susan Orus,She's Gone (Radio Mix - Bonus Track),-,7,5,,,,
18,-,Michelle Ryser,Hoch auf den Weissenstein,-,4,16,,,,
19,-,Faith Hill,Sunshine and Summertime,-,1,3,,,,
20,-,Dixie Chicks,Landslide,-,16,1,,,,
21,down,Ashley McBryde,Stone,5,2,14,,,,
22,-,Thomas Rhett,Look What God Gave Her,-,5,15,,,,
23,-,Lady Antebellum,Ready to Love Again,-,8,1,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,40,7,2019-10-06,7,2019-10-06
25,-,Florida Georgia Line,Sun Daze,-,20,3,,,,
26,-,C.H.,Saas Fee,-,2,5,,,,
27,-,Jim Reeves,Blue Canadian Rockies,-,27,1,,,,
28,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,28,,,,
29,down,Sam Hunt,Hard to Forget,23,15,8,92,2020-05-03,92,2020-05-03
30,-,Tim McGraw,California (with Big & Rich) [with Big & Rich],-,9,2,,,,
31,-,Danielle Bradbery,Never Have I Ever,-,15,1,,,,
32,-,Rolf Raggenbass,Susann (feat. Carlo Brunner & Toni Vescoli),-,6,10,,,,
33,-,Willie Nelson,On the Road Again,-,2,8,,,,
34,-,Exile,Kiss You All Over (Re-Recorded),-,4,1,,,,
35,-,Red Sovine,Teddy Bear,-,16,1,,,,
36,-,Bonnie Raitt,Not the Only One,-,3,15,,,,
37,down,Texas Lightning,No No Never,14,1,21,,,,
38,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,9,4,,,,
39,up,The Mavericks,Dance the Night Away,51,2,17,,,,
40,down,Mary Chapin Carpenter,I Feel Lucky,28,3,10,,,,
41,-,Reba McEntire,If I Fell,-,23,1,,,,
42,-,Travis Denning,After a Few,-,24,7,,,,
