Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Uncle Kracker,Follow Me,-,1,152,,,,
2,up,Exile,Kiss You All Over,19,2,84,,,,
3,-,The Mavericks,Here Comes the Rain,-,3,35,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,109,,,,
5,-,Priscilla Block,I Bet You Wanna Know,-,5,20,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,158,,,,
7,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,76,,,,
8,-,Lorrie Morgan & Sammy Kershaw,He Drinks Tequila,-,8,18,,,,
9,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,1,37,,,,
10,up,Lady Antebellum,Need You Now,22,1,145,,,,
11,-,Billy Currington,Wingman,-,6,10,,,,
12,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),7,1,132,,,,
13,up,Chris Stapleton,You Should Probably Leave,38,1,44,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,133,,,,
15,-,Reto Burrell,You're the One (feat. Josy),-,1,76,,,,
16,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,86,,,,
17,-,Chris Stapleton,Tennessee Whiskey,-,7,10,,,,
18,up,The Mavericks,Dance the Night Away,26,2,68,,,,
19,-,Keith Urban,Making Memories of Us,-,1,54,,,,
20,-,Luke Combs,Joe,-,7,9,,,,
21,-,Sweethearts of the Rodeo,Midnight Girl / Sunset Town,-,21,6,,,,
22,-,Eric Church,People Break,-,3,37,,,,
23,-,Kiefer Sutherland,Two Stepping in Time,-,7,24,,,,
24,-,Restless Heart,The Bluest Eyes In Texas,-,1,41,,,,
25,-,Lady A,What A Song Can Do,-,2,17,,,,
26,-,Brandon Garth,Two Pina Coladas,-,26,4,,,,
27,-,Monotales,Gotta Move,-,1,71,,,,
28,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,91,63,2021-04-18,63,2021-04-18
29,-,Charlie Rich & Janie Fricke,On My Knees (Re-Recorded),-,29,1,,,,
30,-,Shania Twain,Life's About To Get Good,-,10,12,,,,
31,-,Charlie Rich,The Most Beautiful Girl,-,2,110,,,,
32,-,Devin Dawson,I Don't Care Who Sees,-,9,7,,,,
33,-,Suzie Candell,Hold On,-,1,84,,,,
34,-,Jeanne Pruett,Satin Sheets (Rerecorded),-,34,1,,,,
35,-,レディ・アンテベラム,Dancin' Away With My Heart,-,7,7,,,,
36,-,The Bellamy Brothers,If I Said You Had a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,6,21,,,,
37,-,Patsy Cline,Why Can't He Be You (Single Version),-,28,4,,,,
38,-,Taylor Swift,Teardrops On My Guitar,-,1,15,,,,
39,-,Amber Rae,Ghost Town,-,1,29,,,,
40,-,Kacey Musgraves,Space Cowboy,-,14,12,,,,
41,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,45,,,,
42,-,Highland Sanctuary & SANSABA,Right Side with You,-,2,15,,,,
43,down,James Morrison,You Give Me Something (Eg Version),35,3,81,,,,
44,-,Tammy Wynette,Stand By Your Man,-,6,16,,,,
45,down,Bellamy Brothers,Let Your Love Flow,34,2,41,,,,
46,down,Marc Cohn,Walking In Memphis,10,1,125,,,,
47,-,Suzie Candell,My Heart is a Fighter,-,4,3,,,,
