Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,3,63,2021-04-18,63,2021-04-18
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
3,-,Eric Church,Russian Roulette,-,3,1,,,,
4,up,"for KING & COUNTRY, Hannah Ellis & Jackson Michelson",Together (The Country Collaboration),5,3,6,,,,
5,up,BRELAND,Cross Country,9,2,5,,,,
6,up,Berenice,Can't Let You Go,16,3,5,,,,
7,-,Tony Joe White,Across from Midnight,-,1,17,,,,
8,-,Shania Twain,You Can't Buy Love,-,8,3,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,14,1,33,,,,
10,up,The Bellamy Brothers & Gölä,Mermaid Cowgirl,15,1,23,,,,
11,up,Shania Twain,Forever and for Always (Red),43,3,14,,,,
12,-,The Mavericks,Dance the Night Away,-,2,31,,,,
13,up,Estella Benedetti,Hole In My Heart,26,1,40,,,,
14,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,9,8,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,33,2,44,,,,
16,-,Hootie & The Blowfish,We Are One,-,11,6,,,,
17,up,Brothers Osborne,All Night,45,5,18,,,,
18,up,Chris Stapleton,Starting Over,54,1,20,,,,
19,-,Rick Harris,New Orleans Ladies,-,1,11,,,,
20,-,Uncle Kracker,Follow Me,-,1,44,,,,
21,down,Lady Antebellum,Need You Now,3,1,54,,,,
22,up,Lindsay Ell,The oTHEr side,27,4,14,,,,
23,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Please Help Me I'm Falling (In Love With You),-,23,3,,,,
24,-,Floyd Cramer,Laura (What's He Got That I Ain't Got),-,24,1,,,,
25,down,Ingrid Andress,Waste of Lime,18,4,20,,,,
26,-,Linda Feller,Ab jetzt,-,1,21,,,,
27,up,Taylor Swift,Bonus Track 1 (From The Vault),30,11,4,86,2021-04-04,86,2021-04-04
28,-,Baton Rouge,We Could Talk All Night,-,2,23,,,,
29,-,Mary Chapin Carpenter,The Bug,-,5,33,,,,
30,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,11,8,,,,
31,-,Linda Feller,Liebe ist ein andres Wort für Wahnsinn,-,3,9,,,,
32,-,Andy Martin,Embers of Our Love,-,32,1,,,,
33,-,Suzie Candell,Love the Fire (Hate the Burn),-,3,31,,,,
34,-,Buck Owens,I've Got a Tiger By the Tail,-,34,1,,,,
35,-,The Mavericks,Back In Your Arms Again,-,7,17,,,,
36,down,Shania Twain,That Don't Impress Me Much (Dance Mix),34,1,59,,,,
37,-,Tobey Lucas,Long Day Without You,-,2,15,,,,
38,down,Highland Sanctuary,Weekend,4,3,5,,,,
39,down,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),13,2,34,,,,
40,-,Eric Church,People Break,-,3,1,,,,
41,up,Lady Antebellum,Army,41,4,11,,,,
42,down,Exile,Kiss You All Over (Re-Recorded),35,4,12,,,,
43,-,Brooks & Dunn,My Maria,-,16,3,,,,
44,down,Suzie Candell,Hold On,25,1,33,,,,
45,-,Dolly Parton,Jolene (Single Version),-,2,42,,,,
46,down,Lady Antebellum,Need You Now,37,11,12,,,,
47,down,Charlie Rich,The Most Beautiful Girl,40,2,59,,,,
48,down,Fabienne,Millionaire,6,1,12,,,,
