Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,85,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,14,63,2021-04-18,63,2021-04-18
3,-,Needle & Salt,Cheek To Cheek,-,1,2,,,,
4,-,Lady Antebellum,Need You Now,-,1,62,,,,
5,-,James Morrison,You Give Me Something (Eg Version),-,3,30,,,,
6,-,Taylor Swift,Bonus Track 4 (From The Vault),-,6,5,,,,
7,-,The Bellamy Brothers & Gölä,Let Your Love Flow (Re-Recorded),-,6,30,,,,
8,-,Shania Twain,Ka-Ching! (Red),-,4,25,,,,
9,up,Michelle Ryser,Hoch auf den Weissenstein,34,4,32,,,,
10,down,Taylor Swift,The Best Day (Taylor’s Version),4,3,6,,,,
11,-,Gary Allan,Every Storm (Runs Out of Rain),-,5,5,,,,
12,-,Baton Rouge,We Could Talk All Night,-,2,28,,,,
13,-,Eric Church,Russian Roulette,-,3,9,,,,
14,down,Wild Fire,Nostalgic,12,2,7,,,,
15,down,Uncle Kracker,Follow Me,10,1,49,,,,
16,-,アラニス・モリセット & ウィリー・ネルソン,On the Road Again,-,7,1,,,,
17,up,Dolly Parton,Jolene (Single Version),25,2,49,,,,
18,-,Bellamy Brothers,Let Your Love Flow,-,2,2,,,,
19,-,James Hollingworth,I Saw Her Today,-,10,3,,,,
20,-,The Mavericks,Back In Your Arms Again,-,7,22,,,,
21,-,The Band Perry,Gentle On My Mind,-,2,19,,,,
22,-,Lee Brice,Soul,-,1,13,,,,
23,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,69,,,,
24,-,Taylor Swift,White Horse (Taylor’s Version),-,13,4,,,,
25,-,Shania Twain,You're Still the One,-,1,53,,,,
26,-,Willie Nelson,Rainy Day Blues (Featuring Jonnny Lang),-,2,6,,,,
27,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,27,,,,
28,-,The Bellamy Brothers & Gölä,Mermaid Cowgirl,-,1,27,,,,
29,-,Billy Currington,Love Done Gone,-,12,1,,,,
30,-,Clay Walker,"Live, Love, Laugh",-,5,11,,,,
31,-,Brad Paisley,Runaway Train,-,31,1,,,,
32,-,Brooks & Dunn,My Maria,-,16,4,,,,
33,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,21,2,,,,
34,-,Texas Tornados,Bailando,-,15,7,,,,
35,-,Rekrutenspiele Schweizer Militärmusik,Bundesrat Stich-Marsch,-,35,1,,,,
36,-,Lyle Lovett,Don't Touch My Hat,-,12,3,,,,
37,-,The Mavericks,I Don't Care (If You Don't Love Me Anymore),-,12,3,,,,
38,-,Jon Pardi,Me and Jack,-,38,1,,,,
39,-,Don Williams,Some Broken Hearts Never Mend,-,13,10,,,,
40,-,Shania Twain,Man! I Feel Like a Woman!,-,1,39,,,,
41,-,Dixie Chicks,Long Time Gone,-,8,7,,,,
42,down,Rolf Raggenbass,Susann (feat. Carlo Brunner & Toni Vescoli),35,6,23,,,,
43,-,Eric Church,People Break,-,3,9,,,,
44,down,Jonny Hill,Ruf Teddybar eins-Vier,17,9,15,,,,
