Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lisa Ono,Ono Lisa Best 2002-2006,1,1,242,,,,
2,up,Pitbull,Global Warming (Deluxe Version),2,1,243,,,,
3,up,Lisa Ono,Ono Lisa Best 1997-2001,3,1,239,,,,
4,up,Lisa Ono,Jambalaya - Bossa Americana,4,2,242,,,,
5,up,Lisa Ono,Dans Mon Île,5,2,240,,,,
6,up,Shakira,Laundry Service,6,3,242,,,,
7,up,Pitbull,Planet Pit (Deluxe Version),7,4,241,,,,
8,up,Julio Iglesias,My Life: The Greatest Hits,8,4,239,,,,
9,up,Santana,Corazón (Deluxe Version),9,6,242,,,,
10,up,Luis Fonsi,VIDA,10,5,242,,,,
11,up,Lisa Ono,Boas Festas+,11,6,242,,,,
12,up,Shakira,Live from Paris,12,8,243,,,,
13,up,Shakira,El Dorado,13,9,240,,,,
14,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),14,9,240,,,,
15,up,Christina Aguilera,Mi Reflejo (Bonus Track Version),15,10,240,,,,
16,up,Lisa Ono,"Romance Latino, Vol. 1 - Los Boleros Al Estilo de Bossanova",17,8,240,,,,
17,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),18,10,241,,,,
18,up,Lisa Ono,Romance Latino Selection,19,6,243,,,,
19,up,Shakira,Grandes Éxitos,20,11,240,,,,
20,up,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",21,9,240,,,,
21,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,22,9,242,,,,
22,up,Pablo Alborán,Terral (Deluxe Version),23,15,243,,,,
23,up,Ricky Martin,Ricky Martin - The Greatest Hits,25,10,238,,,,
24,up,Selena Gomez,Revelación,26,3,171,71,2021-03-07,5,2021-03-21
25,up,Various Artists,The Very Best of Classical & Spanish Guitar,27,15,237,,,,
26,up,Gipsy Kings,Gipsy Kings: Greatest Hits,28,16,241,,,,
27,up,卡洛斯賈德爾,The Very Best,29,11,237,,,,
28,up,Luis Miguel,Romances,30,12,242,,,,
29,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,31,12,243,,,,
30,up,Gidon Kremer,Hommage à Piazzolla,32,14,243,,,,
31,up,Gotan Project,La Revancha del Tango,33,18,239,,,,
32,up,Il Divo,Siempre,34,16,241,,,,
33,up,Cesária Évora,Mãe Carinhosa,35,24,236,,,,
34,up,Black Eyed Peas,Translation,36,3,208,33,2020-06-21,4,2020-06-28
35,up,Christina Aguilera,La Fuerza - EP,37,3,128,,,,
36,up,Natalia Lafourcade,Musas,38,23,236,,,,
37,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",39,11,239,,,,
38,up,Jennifer Lopez,This Is Me...Then,40,26,239,,,,
39,up,Laura Pausini,Lo Mejor de Laura Pausini - Volveré Junto a Ti,41,33,240,,,,
40,up,小野リサ,ボッサ・カリオカ,42,14,243,,,,
41,up,Marc Anthony,3.0,43,27,241,,,,
42,up,Shakira,Sale el Sol (Bonus Track Edition),44,15,241,,,,
43,up,Eliane Elias,Bossa Nova Stories,45,22,239,,,,
44,up,Prince Royce,Soy el Mismo (Bonus Tracks Version),46,19,238,,,,
45,up,Gotan Project,Tango 3.0 (Deluxe Edition),47,42,243,,,,
46,up,Brasil Various,Relaxing Bossa Lounge 2,48,20,239,,,,
47,up,Ricky Martin,Ricky Martin,49,14,242,,,,
48,up,Astor Piazzolla,Tango: Zero Hour,50,13,243,,,,
49,up,Gloria Estefan,Cuts Both Ways,51,21,242,,,,
50,up,Gipsy Kings,The Essential Gipsy Kings,52,16,197,,,,
51,up,Chambao,Chambao,55,49,222,,,,
52,down,小野リサ,SOUL & BOSSA,24,24,20,,,,
53,down,Maya Beiser,World To Come,16,16,2,,,,
