Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Falling In Reverse,Voices in My Head,1,1,2,,,,
2,-,Parkway Drive,Glitch,-,2,1,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,8,2,133,,,,
4,up,The Sheepdogs,So Far Gone,17,4,3,,,,
5,up,4 Non Blondes,What's Up?,7,3,135,,,,
6,down,AC/DC,Thunderstruck,4,1,135,70,2019-11-17,63,2019-12-08
7,up,Eagles,Hotel California,14,7,132,,,,
8,up,Evanescence,Bring Me To Life,27,1,121,,,,
9,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,1,1,,,,
10,down,Disturbed,The Sound of Silence,9,1,135,,,,
11,-,Five Finger Death Punch,Welcome to the Circus,-,11,1,,,,
12,down,The Goo Goo Dolls,Iris,2,1,82,,,,
13,down,Journey,Don't Stop Believin',3,1,135,,,,
14,up,Queen,Bohemian Rhapsody,26,1,135,,,,
15,up,Queen,We Will Rock You,22,2,135,,,,
16,up,AC/DC,Back In Black,21,7,134,,,,
17,up,AC/DC,You Shook Me All Night Long,29,4,135,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,135,,,,
19,-,Lamb of God,Nevermore,-,19,1,,,,
20,up,Fleetwood Mac,Dreams,23,1,117,,,,
21,-,Eagle-Eye Cherry,Save Tonight,-,21,2,,,,
22,down,Måneskin,Beggin,18,1,51,,,,
23,up,Bon Jovi,Livin' On a Prayer,41,6,106,,,,
24,down,Bryan Adams,Summer Of '69,20,2,128,,,,
25,up,AC/DC,Highway to Hell,39,8,133,,,,
26,up,Kid Rock,All Summer Long,76,14,74,,,,
27,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,12,1,14,,,,
28,up,Pink Floyd,Wish You Were Here,62,7,116,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),59,9,74,,,,
30,down,Placebo,Running Up That Hill,5,5,2,,,,
31,up,Creedence Clearwater Revival,Fortunate Son,71,13,90,,,,
32,down,Metallica,Enter Sandman,15,1,135,,,,
33,down,Shinedown,Daylight,16,16,2,,,,
34,-,Disturbed,Down With the Sickness,-,18,67,,,,
35,down,Ghost,Call Me Little Sunshine,19,8,15,,,,
36,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,11,2,,,,
37,-,Ram Jam,Black Betty,-,25,45,,,,
38,up,Van Morrison,Brown Eyed Girl,57,17,52,,,,
39,down,LINKIN PARK,In the End,34,2,58,,,,
40,up,Evanescence,My Immortal,98,10,4,,,,
41,-,Redbone,Come and Get Your Love,-,6,33,,,,
42,up,Three Days Grace,Lifetime,78,8,7,,,,
43,down,The Proclaimers,I'm Gonna Be (500 Miles),31,5,95,,,,
44,up,Weezer,Island In the Sun,53,5,44,,,,
45,-,Creedence Clearwater Revival,Proud Mary,-,30,31,,,,
46,up,Counting Crows,Mr. Jones,63,4,44,,,,
47,up,Queen,Another One Bites the Dust,93,8,109,,,,
48,up,Queen,We Are the Champions,61,10,95,,,,
49,up,Nirvana,Something In the Way,69,1,14,,,,
50,down,Creedence Clearwater Revival,Bad Moon Rising,47,5,112,,,,
51,-,Scorpions,Rock You Like a Hurricane (Live),-,30,10,,,,
52,-,Falling In Reverse,Popular Monster,-,6,60,,,,
53,-,The Traveling Wilburys,End of the Line,-,48,4,,,,
54,-,Monster Truck,Golden Woman,-,54,1,,,,
55,-,Bruce Springsteen,I'm on Fire,-,15,18,,,,
56,down,Def Leppard,Take What You Want,6,6,5,,,,
57,down,Survivor,Eye of the Tiger,54,8,113,,,,
58,up,Rod Stewart,Forever Young,87,6,45,,,,
59,down,Toto,Africa,32,7,107,,,,
60,down,Guns N' Roses,November Rain,35,23,83,,,,
61,-,The Killers,Mr. Brightside,-,9,60,,,,
62,-,Jimmy Eat World,Something Loud,-,62,1,,,,
63,-,Boston,More Than a Feeling,-,5,62,,,,
64,-,Saint Asonia,Better Late Than Never,-,64,1,,,,
65,-,Hollywood Undead,City Of The Dead,-,65,1,,,,
66,up,Billy Joel,Piano Man,95,10,60,,,,
67,-,Queen,Don't Stop Me Now,-,6,82,,,,
68,-,The Lone Wolf,The Hills (feat. Tommy Vext),-,68,1,,,,
69,-,The Temper Trap,Sweet Disposition,-,69,1,,,,
70,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],11,2,3,,,,
71,down,Guns N' Roses,Welcome to the Jungle,58,9,58,,,,
72,-,Nazareth,Holy Roller,-,66,1,,,,
73,-,Rage Against the Machine,Killing In the Name,-,1,72,,,,
74,down,Gerry Rafferty,Right Down the Line,49,11,17,,,,
75,down,Lynyrd Skynyrd,Sweet Home Alabama,56,2,76,,,,
76,-,Billy Talent,Rusted from the Rain,-,38,2,,,,
77,-,Randy VanWarmer,Just When I Needed You Most,-,21,1,,,,
78,up,The Animals,The House of the Rising Sun,90,1,108,,,,
79,down,Metallica,Nothing Else Matters,30,3,134,,,,
80,down,Fleetwood Mac,The Chain,43,2,126,,,,
81,-,Hedley,Perfect,-,81,1,,,,
82,-,LINKIN PARK,Numb,-,2,55,,,,
83,down,Three Days Grace,I Hate Everything About You,80,58,5,,,,
84,-,AC/DC,Hells Bells,-,22,91,,,,
85,-,Foreigner,I Want to Know What Love Is,-,6,100,,,,
86,up,The Outfield,Your Love,92,4,26,,,,
87,-,Don Mclean,American Pie,-,2,65,,,,
88,-,Queen,Fat Bottomed Girls (Single Version),-,46,15,,,,
89,down,Led Zeppelin,Stairway to Heaven,37,16,72,,,,
90,down,Gerry Rafferty,Baker Street,42,36,9,,,,
91,-,Creedence Clearwater Revival,Down On the Corner,-,8,18,,,,
92,-,Metallica,Whiskey In the Jar,-,14,54,,,,
93,-,Mötley Crüe,Kickstart My Heart,-,12,67,,,,
94,down,Kiss,I Was Made for Lovin' You,33,7,48,,,,
95,-,Tom Cochrane & Red Rider,Life Is a Highway,-,63,2,,,,
96,down,The Cranberries,Zombie,60,2,129,,,,
97,-,Queen,I Want To Break Free,-,5,75,,,,
98,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,51,,,,
99,down,Jeff Beck & Johnny Depp,Isolation,10,10,4,,,,
100,-,Queen,Under Pressure (feat. David Bowie),-,9,58,,,,
