Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,53,,,,
2,-,Ghost Hounds,Last Train to Nowhere,-,2,1,,,,
3,up,Jelly Roll,Son Of A Sinner,3,1,56,,,,
4,up,HARDY,TRUCK BED,20,2,8,,,,
5,up,Evanescence,Bring Me To Life,16,1,172,,,,
6,down,AC/DC,Thunderstruck,5,1,193,70,2019-11-17,63,2019-12-08
7,up,Disturbed,The Sound of Silence,9,1,193,,,,
8,down,Falling In Reverse,Last Resort (Reimagined),7,1,4,,,,
9,up,Metallica,Enter Sandman,23,1,193,,,,
10,up,Evanescence,My Immortal,85,10,8,,,,
11,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,193,,,,
12,-,In This Moment,THE PURGE,-,12,1,,,,
13,up,INXS,Never Tear Us Apart,17,4,18,,,,
14,down,Styx,Mr. Roboto,8,8,4,,,,
15,down,Ghost,Stay (feat. Patrick Wilson),4,4,3,,,,
16,down,Journey,Don't Stop Believin',6,1,193,,,,
17,down,4 Non Blondes,What's Up?,12,3,193,,,,
18,up,Bad Omens,Just Pretend,98,6,25,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,10,2,190,,,,
20,-,Greta Van Fleet,Meeting The Master,-,5,12,,,,
21,down,AC/DC,You Shook Me All Night Long,11,4,190,,,,
22,down,Kid Rock,All Summer Long,14,14,105,,,,
23,down,Eagles,Hotel California,18,7,183,,,,
24,up,Metallica,Nothing Else Matters,24,3,188,,,,
25,down,LINKIN PARK,In the End,22,2,98,,,,
26,down,Concrete Blonde,Joey,2,1,48,,,,
27,up,Ozzy Osbourne,Crazy Train,63,17,91,,,,
28,up,The White Stripes,Seven Nation Army,40,19,24,,,,
29,up,Bruce Springsteen,I'm on Fire,31,15,38,,,,
30,up,Kiss,I Was Made for Lovin' You,64,7,67,,,,
31,up,Starship,Nothing's Gonna Stop Us Now,78,2,80,,,,
32,up,The Killers,Mr. Brightside,93,9,80,,,,
33,-,Beartooth,Might Love Myself,-,33,1,,,,
34,-,Lynyrd Skynyrd,Free Bird,-,11,49,,,,
35,-,Brandi Carlile & Catherine Carlile,Closer To Fine,-,7,1,,,,
36,down,LINKIN PARK,Numb,21,2,91,,,,
37,-,Collective Soul,The World I Know,-,37,6,,,,
38,down,Phil Collins,In the Air Tonight,28,1,154,,,,
39,down,Weezer,Island In the Sun,19,5,71,,,,
40,-,Pink Floyd,Wish You Were Here,-,7,158,,,,
41,up,Aerosmith,Dream On,54,20,46,,,,
42,up,HARDY,Jack,88,9,25,,,,
43,-,Robin Beck,Tears In the Rain,-,43,1,,,,
44,-,Peter Gabriel,So Much (Bright-Side Mix),-,44,1,,,,
45,up,Bryan Adams,Summer Of '69,86,2,169,,,,
46,-,Metallica,One (Remastered),-,21,92,,,,
47,up,Toto,Africa,49,7,145,,,,
48,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,28,12,,,,
49,up,Queen,Bohemian Rhapsody,58,1,185,,,,
50,down,The Glorious Sons,Dream,29,29,2,,,,
51,-,Creedence Clearwater Revival,Fortunate Son,-,13,127,,,,
52,up,Nickelback,Rockstar,60,12,129,,,,
53,-,Led Zeppelin,Stairway to Heaven,-,15,52,,,,
54,down,The Proclaimers,I'm Gonna Be (500 Miles),51,5,128,,,,
55,-,Loverboy,Turn Me Loose,-,39,2,,,,
56,-,Red Rider,Lunatic Fringe,-,56,1,,,,
57,down,Lynyrd Skynyrd,Sweet Home Alabama,44,2,110,,,,
58,down,Spacehog,In the Meantime,35,5,11,,,,
59,down,Fleetwood Mac,Dreams,39,1,78,94,2020-10-18,94,2020-10-18
60,-,Disturbed,Down With the Sickness,-,18,89,,,,
61,down,The Cranberries,Zombie,59,2,183,,,,
62,down,Kid Rock,Picture (feat. Sheryl Crow),45,9,116,,,,
63,up,Metallica,Master of Puppets (Remastered),73,1,49,,,,
64,down,Nickelback,Burn It to the Ground,30,9,126,,,,
65,-,Poison,Every Rose Has Its Thorn,-,10,27,,,,
66,-,Queensrÿche,Silent Lucidity,-,28,3,,,,
67,-,Creed,With Arms Wide Open,-,23,9,,,,
68,-,Papa Roach,Last Resort,-,26,29,,,,
69,-,Queen,We Will Rock You,-,2,179,,,,
70,-,The Gaslight Anthem,History Books (feat. Bruce Springsteen),-,70,1,,,,
71,-,Greta Van Fleet,Fate Of The Faithful,-,71,1,,,,
72,down,AC/DC,Highway to Hell,25,8,184,,,,
73,-,Silent Planet,Antimatter,-,73,1,,,,
74,up,Don Mclean,American Pie,76,2,92,,,,
75,-,Volbeat,Shotgun Blues,-,17,31,,,,
76,-,Lindsey Stirling,Kashmir,-,76,1,,,,
77,-,Three Days Grace,I Hate Everything About You,-,58,12,,,,
78,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),42,42,12,,,,
79,-,Five Finger Death Punch,Welcome to the Circus,-,11,13,,,,
80,down,The Outfield,Your Love,26,4,72,,,,
81,down,Rod Stewart,Forever Young,70,6,71,,,,
82,down,Shinedown,A Symptom Of Being Human (Acoustic Remix),57,57,2,,,,
83,down,Foreigner,I Want to Know What Love Is,48,6,138,,,,
84,-,Ghost,Mary on a Cross,-,6,19,,,,
85,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,52,5,,,,
86,-,Metallica,The Unforgiven,-,10,123,,,,
87,-,The Glorious Sons,Mercy Mercy,-,8,4,,,,
88,-,WILLJACK,Overnight Sensation (feat. Tom Tikka),-,88,1,,,,
89,-,Kiss,Rock and Roll All Nite (Live),-,89,1,,,,
90,-,System Of A Down,Chop Suey!,-,28,28,,,,
91,-,Buffalo Springfield,For What It's Worth,-,3,32,,,,
92,-,Dolly Parton,We Are The Champions/We Will Rock You,-,92,1,,,,
93,-,Midnight Oil,Beds Are Burning,-,39,15,,,,
94,down,The Goo Goo Dolls,Iris,13,1,135,,,,
95,down,Queen,Don't Stop Me Now,65,6,103,,,,
96,-,REO Speedwagon,Can't Fight This Feeling,-,19,9,,,,
97,down,AC/DC,Back In Black,27,7,188,,,,
98,down,Fleetwood Mac,Landslide,37,7,107,,,,
99,-,Scorpions,Wind of Change,-,23,53,,,,
100,down,Ram Jam,Black Betty,52,25,65,,,,
