Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,46,,,,
2,-,Paul McCartney,Find My Way,-,2,1,,,,
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),9,3,9,,,,
4,down,Disturbed,The Sound of Silence,3,1,59,,,,
5,up,AC/DC,Thunderstruck,6,1,59,70,2019-11-17,63,2019-12-08
6,-,Journey,Open Arms,-,6,3,,,,
7,up,Fleetwood Mac,Landslide,33,7,29,,,,
8,up,Metallica,Nothing Else Matters,10,3,59,,,,
9,up,Journey,Don't Stop Believin',11,1,59,,,,
10,up,Five Finger Death Punch,A Little Bit Off,27,1,41,,,,
11,up,AC/DC,Shot in the Dark,14,1,11,,,,
12,up,Bruce Springsteen,Ghosts,60,5,9,,,,
13,up,Chris Rea,Driving Home for Christmas,44,3,8,45,2019-12-22,45,2019-12-22
14,down,Foo Fighters,Shame Shame,8,2,7,,,,
15,down,Queen,Bohemian Rhapsody,12,1,59,,,,
16,-,Paul McCartney,Long Tailed Winter Bird,-,13,1,,,,
17,up,JJ Wilde,Best Boy,74,17,7,,,,
18,up,4 Non Blondes,What's Up?,35,3,59,,,,
19,down,Metallica,Enter Sandman,7,1,59,,,,
20,up,Eagles,Hotel California,21,7,58,,,,
21,up,Bruce Springsteen,I'll See You In My Dreams,63,21,4,,,,
22,down,AC/DC,Back In Black,17,7,59,,,,
23,down,Demonchrist,The Bleeding,19,19,2,,,,
24,-,Ringo Starr,Here's To The Nights,-,24,1,,,,
25,down,Band Aid,Do They Know It's Christmas?,1,1,14,79,2019-12-08,14,2020-12-27
26,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,24,1,59,,,,
27,up,Stevie Nicks,Edge of Seventeen (Remastered),29,7,7,,,,
28,down,Phil Collins,In the Air Tonight,15,1,50,,,,
29,down,Queen,We Will Rock You,25,2,59,,,,
30,up,Small Town Titans,"You're a Mean One, Mr. Grinch",52,8,6,,,,
31,-,Metallica,The Unforgiven,-,10,48,,,,
32,-,Paul McCartney,Winter Bird / When Winter Comes,-,32,1,,,,
33,up,Fleetwood Mac,The Chain,37,2,58,,,,
34,-,Creedence Clearwater Revival,Fortunate Son,-,13,34,,,,
35,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,16,,,,
36,up,Bon Jovi,Livin' On a Prayer,47,6,41,,,,
37,up,Fleetwood Mac,Dreams,54,1,12,94,2020-10-18,94,2020-10-18
38,-,Guns N' Roses,Patience,-,38,9,,,,
39,down,AC/DC,You Shook Me All Night Long,13,4,59,,,,
40,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,7,1,,,,
41,down,Guns N' Roses,Sweet Child O' Mine,16,2,58,,,,
42,up,Redbone,Come and Get Your Love,75,12,8,,,,
43,down,Bryan Adams,Summer Of '69,26,2,58,,,,
44,down,The Cranberries,Zombie,32,2,57,,,,
45,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,48,,,,
46,-,LINKIN PARK,What I've Done,-,32,9,,,,
47,down,Evanescence,Bring Me To Life,46,1,54,,,,
48,-,Rage Against the Machine,Killing In the Name,-,1,33,,,,
49,up,The Animals,The House of the Rising Sun,77,1,41,,,,
50,up,Led Zeppelin,Stairway to Heaven,82,16,17,,,,
51,-,Aerosmith,I Don't Want to Miss a Thing,-,14,2,,,,
52,up,R.E.M.,Losing My Religion,86,2,30,,,,
53,up,AC/DC,Hells Bells,90,22,47,,,,
54,up,Nirvana,Smells Like Teen Spirit,84,12,26,,,,
55,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),28,1,44,,,,
56,down,Foreigner,I Want to Know What Love Is,23,6,49,,,,
57,-,Queen,Don't Stop Me Now,-,6,48,,,,
58,down,Fleetwood Mac,Rhiannon,55,11,9,,,,
59,-,LINKIN PARK,In the End,-,2,7,,,,
60,-,Glass Tiger,Someday,-,43,1,,,,
61,up,The Goo Goo Dolls,Iris,97,1,34,,,,
62,down,Pink Floyd,Comfortably Numb,50,23,42,,,,
63,down,Pink Floyd,Wish You Were Here,58,7,54,,,,
64,down,Greta Van Fleet,"My Way, Soon",20,15,5,,,,
65,-,August Burns Red,Chop Suey!,-,65,1,,,,
66,down,The Proclaimers,I'm Gonna Be (500 Miles),57,5,47,,,,
67,up,Survivor,Eye of the Tiger,89,8,53,,,,
68,down,Queen,I Want To Break Free,42,5,45,,,,
69,-,Guns N' Roses,November Rain,-,23,39,,,,
70,down,AC/DC,Highway to Hell,38,8,59,,,,
71,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,17,,,,
72,down,Guns N' Roses,Knockin' On Heaven's Door,67,12,30,,,,
73,down,Bruce Springsteen,Dancing In the Dark,59,17,21,,,,
74,down,Metallica,Whiskey In the Jar,73,14,28,,,,
75,-,Scorpions,Rock You Like a Hurricane (Live),-,30,1,,,,
76,-,Bryan Adams,Heaven,-,23,6,,,,
77,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,22,39,,,,
78,down,Bad Wolves,Zombie,51,10,55,,,,
79,-,Van Halen,Jump,-,4,7,,,,
80,up,3 Doors Down,Kryptonite,92,3,36,,,,
81,up,Metallica,Fade to Black,95,28,3,,,,
82,down,Metallica,One (Remastered),68,21,30,,,,
83,down,The Hu,Sad but True,5,5,3,,,,
84,-,LINKIN PARK,Numb,-,2,5,,,,
85,-,Redbone,Come and Get Your Love,-,6,30,,,,
86,-,Audioslave,Like a Stone,-,36,4,,,,
87,-,Scorpions,Wind of Change,-,23,13,,,,
88,-,Lindsey Buckingham,Holiday Road,-,58,1,,,,
89,down,Toto,Africa,36,7,54,,,,
90,down,Ozzy Osbourne,Crazy Train,69,17,40,,,,
91,-,The Offspring,"You're Gonna Go Far, Kid",-,17,11,,,,
92,down,Def Leppard,Pour Some Sugar On Me,70,14,43,,,,
93,-,Joe Cocker,With a Little Help From My Friends,-,93,1,,,,
94,-,Mötley Crüe,Kickstart My Heart,-,32,5,,,,
95,down,Van Morrison,Into the Mystic,88,2,15,,,,
96,-,Roy Orbison,In Dreams,-,84,2,,,,
97,-,Three Days Grace,Somebody That I Used to Know,-,4,16,,,,
98,down,Toto,Hold the Line,53,53,3,,,,
99,down,Chris Isaak,Wicked Game (Remastered Version),49,8,43,,,,
100,-,Roy Orbison,"Oh, Pretty Woman",-,100,1,,,,
