Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falling In Reverse,Voices in My Head,-,1,1,,,,
2,down,The Goo Goo Dolls,Iris,1,1,81,,,,
3,up,Journey,Don't Stop Believin',5,1,134,,,,
4,up,AC/DC,Thunderstruck,6,1,134,70,2019-11-17,63,2019-12-08
5,-,Placebo,Running Up That Hill,-,5,1,,,,
6,up,Def Leppard,Take What You Want,23,6,4,,,,
7,up,4 Non Blondes,What's Up?,12,3,134,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,3,2,132,,,,
9,up,Disturbed,The Sound of Silence,28,1,134,,,,
10,-,Jeff Beck & Johnny Depp,Isolation,-,10,3,,,,
11,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],55,2,2,,,,
12,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,2,1,13,,,,
13,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,21,1,134,,,,
14,up,Eagles,Hotel California,22,7,131,,,,
15,down,Metallica,Enter Sandman,7,1,134,,,,
16,-,Shinedown,Daylight,-,16,1,,,,
17,-,The Sheepdogs,So Far Gone,-,4,2,,,,
18,down,Måneskin,Beggin,4,1,50,,,,
19,down,Ghost,Call Me Little Sunshine,13,8,14,,,,
20,down,Bryan Adams,Summer Of '69,8,2,127,,,,
21,up,AC/DC,Back In Black,81,7,133,,,,
22,down,Queen,We Will Rock You,11,2,134,,,,
23,down,Fleetwood Mac,Dreams,10,1,116,,,,
24,-,Journey,Separate Ways (Worlds Apart),-,3,4,,,,
25,up,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,32,1,4,,,,
26,up,Queen,Bohemian Rhapsody,26,1,134,,,,
27,down,Evanescence,Bring Me To Life,24,1,120,,,,
28,-,Motionless In White,Scoring The End Of The World (feat. Mick Gordon),-,28,1,,,,
29,up,AC/DC,You Shook Me All Night Long,70,4,134,,,,
30,down,Metallica,Nothing Else Matters,14,3,133,,,,
31,up,The Proclaimers,I'm Gonna Be (500 Miles),50,5,94,,,,
32,up,Toto,Africa,35,7,106,,,,
33,-,Kiss,I Was Made for Lovin' You,-,7,47,,,,
34,up,LINKIN PARK,In the End,82,2,57,,,,
35,-,Guns N' Roses,November Rain,-,23,82,,,,
36,-,Hinder,Lips of an Angel,-,14,25,,,,
37,down,Led Zeppelin,Stairway to Heaven,25,16,71,,,,
38,up,Phil Collins,In the Air Tonight,71,1,116,,,,
39,up,AC/DC,Highway to Hell,92,8,132,,,,
40,-,The Lone Wolf,Strong for Someone Else,-,40,1,,,,
41,down,Bon Jovi,Livin' On a Prayer,16,6,105,,,,
42,-,Gerry Rafferty,Baker Street,-,36,8,,,,
43,down,Fleetwood Mac,The Chain,31,2,125,,,,
44,down,Def Leppard,Fire It Up,17,17,3,,,,
45,-,Nickelback,Rockstar,-,12,91,,,,
46,-,Ronnie Hawkins,Mary Lou,-,46,1,,,,
47,up,Creedence Clearwater Revival,Bad Moon Rising,52,5,111,,,,
48,up,Baltimora,Tarzan Boy,61,48,2,,,,
49,down,Gerry Rafferty,Right Down the Line,27,11,16,,,,
50,up,System Of A Down,Chop Suey!,67,28,17,,,,
51,up,Guns N' Roses,Paradise City,84,16,46,,,,
52,down,Def Leppard,Kick,33,2,5,,,,
53,-,Weezer,Island In the Sun,-,5,43,,,,
54,-,Survivor,Eye of the Tiger,-,8,112,,,,
55,down,Volbeat,Shotgun Blues,47,17,29,,,,
56,down,Lynyrd Skynyrd,Sweet Home Alabama,48,2,75,,,,
57,-,Van Morrison,Brown Eyed Girl,-,17,51,,,,
58,up,Guns N' Roses,Welcome to the Jungle,80,9,57,,,,
59,up,The Beatles,Here Comes the Sun (2019 Mix),69,9,73,,,,
60,down,The Cranberries,Zombie,41,2,128,,,,
61,down,Queen,We Are the Champions,53,10,94,,,,
62,up,Pink Floyd,Wish You Were Here,68,7,115,,,,
63,-,Counting Crows,Mr. Jones,-,4,43,,,,
64,-,Fleetwood Mac,Landslide,-,7,67,,,,
65,up,Starship,Nothing's Gonna Stop Us Now,88,2,46,,,,
66,-,3 Doors Down,Kryptonite,-,3,89,,,,
67,up,Three Days Grace,So Called Life,98,3,22,,,,
68,-,Ronnie Hawkins & Ronnie Hawkins & The Hawks,Bo Diddley,-,68,1,,,,
69,down,Nirvana,Something In the Way,29,1,13,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,22,89,,,,
71,-,Creedence Clearwater Revival,Fortunate Son,-,13,89,,,,
72,down,Metallica,One (Remastered),46,21,69,,,,
73,-,AC/DC,Who Made Who,-,56,14,,,,
74,-,Metallica,Master of Puppets (Remastered),-,1,9,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,12,58,,,,
76,up,Kid Rock,All Summer Long,96,14,73,,,,
77,-,Crowded House,Don't Dream It's Over,-,16,13,,,,
78,-,Three Days Grace,Lifetime,-,8,6,,,,
79,-,Everlast,What It's Like,-,21,14,,,,
80,-,Three Days Grace,I Hate Everything About You,-,58,4,,,,
81,-,Blue Swede,Hooked On a Feeling,-,74,5,,,,
82,-,Aerosmith,I Don't Want to Miss a Thing,-,14,14,,,,
83,-,Journey,Faithfully,-,16,10,,,,
84,-,Shinedown,Second Chance,-,24,2,,,,
85,-,Aerosmith,Sweet Emotion,-,38,5,,,,
86,-,Metallica,The Unforgiven,-,10,96,,,,
87,-,Rod Stewart,Forever Young,-,6,44,,,,
88,-,Audioslave,Like a Stone,-,36,11,,,,
89,-,LINKIN PARK,What I've Done,-,32,21,,,,
90,down,The Animals,The House of the Rising Sun,65,1,107,,,,
91,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,30,,,,
92,down,The Outfield,Your Love,51,4,25,,,,
93,down,Queen,Another One Bites the Dust,49,8,108,,,,
94,up,Avril Lavigne,Sk8er Boi,95,41,11,,,,
95,up,Billy Joel,Piano Man,99,10,59,,,,
96,down,Bryan Adams,(Everything I Do) I Do It for You,42,17,42,,,,
97,-,Def Leppard,Love Bites,-,57,7,,,,
98,-,Evanescence,My Immortal,-,10,3,,,,
99,down,Def Leppard,Hysteria,75,33,8,,,,
100,-,The Police,Every Breath You Take,-,10,69,,,,
