Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,48,,,,
2,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),2,2,3,,,,
3,up,Jelly Roll,Son Of A Sinner,3,1,51,,,,
4,up,Metallica,Enter Sandman,6,1,188,,,,
5,up,AC/DC,Thunderstruck,5,1,188,70,2019-11-17,63,2019-12-08
6,up,Journey,Don't Stop Believin',9,1,188,,,,
7,up,HARDY,TRUCK BED,10,2,3,,,,
8,-,INXS,Never Tear Us Apart,-,4,13,,,,
9,down,Disturbed,The Sound of Silence,4,1,188,,,,
10,down,4 Non Blondes,What's Up?,7,3,188,,,,
11,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,52,1,188,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,28,2,185,,,,
13,up,Eagles,Hotel California,14,7,178,,,,
14,up,AC/DC,You Shook Me All Night Long,21,4,185,,,,
15,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,153,,,,
16,up,Guns N' Roses,Welcome to the Jungle,60,9,106,,,,
17,-,Ozzy Osbourne,Crazy Train,-,17,86,,,,
18,up,Nickelback,Burn It to the Ground,37,9,121,,,,
19,up,AC/DC,Back In Black,31,7,183,,,,
20,-,Dolly Parton,Magic Man (feat. Ann Wilson) [Carl Version],-,20,1,,,,
21,-,Rod Stewart,Forever Young,-,6,67,,,,
22,down,Queen,We Will Rock You,18,2,176,,,,
23,up,Queen,Bohemian Rhapsody,64,1,181,,,,
24,-,The Goo Goo Dolls,Iris,-,1,130,,,,
25,up,Evanescence,Bring Me To Life,43,1,167,,,,
26,-,Knocked Loose,Deep in the Willow,-,26,1,,,,
27,up,Ram Jam,Black Betty,33,25,61,,,,
28,up,AC/DC,Highway to Hell,30,8,179,,,,
29,down,Foreigner,I Want to Know What Love Is,22,6,134,,,,
30,up,Creedence Clearwater Revival,Fortunate Son,44,13,123,,,,
31,-,Nickelback,San Quentin,-,2,32,,,,
32,up,Pink Floyd,Wish You Were Here,75,7,156,,,,
33,-,Phil Collins,In the Air Tonight,-,1,149,,,,
34,-,Dolly Parton,Bygones (feat. Rob Halford),-,34,1,,,,
35,-,Louise Attaque,J't'emmène au vent,-,35,1,,,,
36,up,Led Zeppelin,Stairway to Heaven,47,15,50,,,,
37,down,The Cranberries,Zombie,15,2,178,,,,
38,-,Asking Alexandria,Psycho,-,38,1,,,,
39,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],55,2,23,,,,
40,up,Concrete Blonde,Joey,42,1,43,,,,
41,down,The Outfield,Your Love,36,4,68,,,,
42,down,Foo Fighters,Rescued,13,4,8,,,,
43,up,Kid Rock,All Summer Long,71,14,100,,,,
44,down,Metallica,Nothing Else Matters,35,3,183,,,,
45,-,Fleetwood Mac,Go Your Own Way,-,12,30,,,,
46,up,LINKIN PARK,In the End,67,2,93,,,,
47,-,Nickelback,Far Away,-,34,21,,,,
48,down,Toto,Africa,23,7,140,,,,
49,-,Elvis Presley,Can't Help Falling In Love,-,12,35,,,,
50,down,Fleetwood Mac,Dreams,24,1,73,94,2020-10-18,94,2020-10-18
51,down,Queen,Don't Stop Me Now,39,6,99,,,,
52,-,The Police,Every Breath You Take,-,10,100,,,,
53,down,The Glorious Sons,Mercy Mercy,8,8,2,,,,
54,up,Van Morrison,Brown Eyed Girl,96,17,69,,,,
55,-,Shinedown,A Symptom Of Being Human,-,6,9,,,,
56,-,Alice Cooper,I'm Alice,-,56,1,,,,
57,down,Glass Tiger,Don't Forget Me (When I'm Gone),29,7,3,,,,
58,down,Greta Van Fleet,Meeting The Master,38,5,10,,,,
59,-,The White Stripes,Seven Nation Army,-,19,20,,,,
60,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,108,,,,
61,-,U2,One,-,57,2,,,,
62,down,Linkin Park & Jay-Z,Numb / Encore,53,35,11,,,,
63,-,Creedence Clearwater Revival,Proud Mary,-,30,46,,,,
64,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,10,,,,
65,-,Amanda Marshall,Rainbows in Gasoline,-,65,1,,,,
66,down,Starship,Nothing's Gonna Stop Us Now,11,2,75,,,,
67,down,Greta Van Fleet,Farewell For Now,20,20,2,,,,
68,down,Nickelback,Rockstar,25,12,125,,,,
69,up,Lynyrd Skynyrd,Free Bird,69,11,47,,,,
70,down,Fleetwood Mac,Landslide,58,7,102,,,,
71,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,68,2,,,,
72,down,Elvis Presley,Suspicious Minds,45,8,36,,,,
73,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,9,,,,
74,down,LINKIN PARK,Numb,16,2,86,,,,
75,-,Boston,More Than a Feeling,-,5,76,,,,
76,down,Survivor,Eye of the Tiger,46,8,150,,,,
77,-,Frankie Valli,Can't Take My Eyes Off You,-,10,8,,,,
78,-,Our Lady Peace,Innocent,-,78,1,,,,
79,down,Electric Light Orchestra,Don't Bring Me Down,41,9,20,,,,
80,up,Midnight Oil,Beds Are Burning,80,39,12,,,,
81,down,The Proclaimers,I'm Gonna Be (500 Miles),32,5,123,,,,
82,down,Gerry Rafferty,Baker Street,68,36,13,,,,
83,-,Scorpions,Wind of Change,-,23,50,,,,
84,-,Redbone,Come and Get Your Love,-,6,38,,,,
85,-,Metallica,Fade to Black,-,28,10,,,,
86,down,Kansas,Carry On Wayward Son,83,42,12,,,,
87,down,Fleetwood Mac,Everywhere,49,2,49,,,,
88,down,Journey,Open Arms,85,6,19,,,,
89,down,Guns N' Roses,November Rain,77,23,108,,,,
90,-,Bruce Hornsby & The Range,The Way It Is,-,90,1,,,,
91,down,Fleetwood Mac,The Chain,19,2,172,,,,
92,down,Alannah Myles,Black Velvet,48,8,24,,,,
93,-,Fleetwood Mac,Go Your Own Way,-,6,52,,,,
94,-,Fleetwood Mac,Don't Stop,-,27,9,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,20,96,,,,
96,-,Mötley Crüe,Kickstart My Heart,-,12,88,,,,
97,down,Norman Greenbaum,Spirit In the Sky,57,2,71,,,,
98,-,Huey Lewis & The News,The Power of Love,-,12,14,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,17,57,,,,
100,-,Don Mclean,American Pie,-,2,87,,,,
