Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,14,,,,
2,up,blink-182,EDGING,5,2,2,,,,
3,up,Suzi Quatro,She's in Love with You,97,2,3,,,,
4,down,Fleetwood Mac,Everywhere,2,2,22,,,,
5,down,Jelly Roll,Son Of A Sinner,4,1,17,,,,
6,up,Queen,Face It Alone,8,6,2,,,,
7,down,Nickelback,She Keeps Me Up,3,1,7,,,,
8,down,AC/DC,Thunderstruck,7,1,154,70,2019-11-17,63,2019-12-08
9,up,Bruce Springsteen,Nightshift,25,6,2,,,,
10,up,Journey,Don't Stop Believin',13,1,154,,,,
11,down,Nickelback,San Quentin,6,2,7,,,,
12,up,Fleetwood Mac,Everywhere,76,12,2,,,,
13,up,4 Non Blondes,What's Up?,33,3,154,,,,
14,down,The Outfield,Your Love,10,4,37,,,,
15,up,Disturbed,The Sound of Silence,20,1,154,,,,
16,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],12,7,30,,,,
17,up,Fleetwood Mac,Dreams,28,1,43,94,2020-10-18,94,2020-10-18
18,down,Guns N' Roses,Sweet Child O' Mine,16,2,152,,,,
19,down,blink-182,All the Small Things,11,5,16,,,,
20,down,Metallica,Enter Sandman,15,1,154,,,,
21,down,Everybody Loves an Outlaw,I See Red,18,1,35,,,,
22,-,Stevie Nicks & Don Henley,Leather and Lace,-,22,5,,,,
23,up,Metallica,Master of Puppets (Remastered),23,1,26,,,,
24,up,GOJIRA,Our Time Is Now,26,24,2,,,,
25,-,Theory of a Deadman,Dinosaur,-,25,1,,,,
26,up,Eagles,Hotel California,54,7,148,,,,
27,-,Gord Downie & Bob Rock,Lustre Parfait,-,27,1,,,,
28,down,Måneskin,THE LONELIEST,9,3,3,,,,
29,up,Keane,Somewhere Only We Know,44,3,20,,,,
30,up,Fleetwood Mac,Go Your Own Way,63,12,16,,,,
31,-,Suzi Quatro,She's in Love with You (2017 Remaster),-,31,1,,,,
32,up,Metallica,Nothing Else Matters,38,3,149,,,,
33,down,Queen,We Will Rock You,32,2,150,,,,
34,-,Bad Omens,Just Pretend,-,6,1,,,,
35,down,Rob Zombie,Dragula,24,8,18,,,,
36,up,Survivor,Eye of the Tiger,73,8,120,,,,
37,down,Ghost,Call Me Little Sunshine,35,8,33,,,,
38,up,AC/DC,You Shook Me All Night Long,57,4,152,,,,
39,up,Fleetwood Mac,Rhiannon,100,11,21,,,,
40,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),14,1,17,,,,
41,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,17,1,154,,,,
42,up,Fleetwood Mac,Little Lies,80,9,20,,,,
43,up,Ghost,Mary on a Cross,56,6,11,,,,
44,down,Queen,Bohemian Rhapsody,22,1,152,,,,
45,down,Godsmack,Surrender,36,5,4,,,,
46,-,Aerosmith,I Don't Want to Miss a Thing,-,14,16,,,,
47,-,Nickelback,Rockstar,-,12,102,,,,
48,down,Bryan Adams,Summer Of '69,27,2,147,,,,
49,-,Grace Potter & The Nocturnals,Stars,-,47,3,,,,
50,-,Stevie Nicks & Don Henley,Leather and Lace (Remastered),-,23,3,,,,
51,-,Aerosmith,Dream On,-,20,17,,,,
52,up,Starship,Nothing's Gonna Stop Us Now,89,2,51,,,,
53,-,The Offspring,"You're Gonna Go Far, Kid",-,17,38,,,,
54,-,Twisted Sister,We're Not Gonna Take It,-,5,24,,,,
55,up,Bryan Adams,(Everything I Do) I Do It for You,61,17,48,,,,
56,-,System Of A Down,Toxicity,-,56,5,,,,
57,up,Elvis Presley,Suspicious Minds,64,8,24,,,,
58,up,Fleetwood Mac,The Chain,94,2,141,,,,
59,-,Midnight Oil,Beds Are Burning,-,39,8,,,,
60,down,Make Them Suffer,Doomswitch,51,51,2,,,,
61,-,BABYMETAL,Divine Attack - Shingeki -,-,61,1,,,,
62,-,Metallica,One (Remastered),-,21,77,,,,
63,-,Train,Calling All Angels,-,37,4,,,,
64,down,Guns N' Roses,Welcome to the Jungle,47,9,75,,,,
65,down,Nickelback,Burn It to the Ground,21,9,90,,,,
66,-,Dee Snider,We're Not Gonna Take It (2016 Acoustic Version),-,66,1,,,,
67,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,7,,,,
68,up,Metallica,For Whom the Bell Tolls,85,23,41,,,,
69,-,Concrete Blonde,Joey,-,1,33,,,,
70,-,Foreigner,Waiting for a Girl Like You,-,70,1,,,,
71,-,Nickelback,Savin' Me,-,66,3,,,,
72,down,Evanescence,Bring Me To Life,41,1,138,,,,
73,-,Nickelback,How You Remind Me,-,2,13,,,,
74,-,Warren Zevon,Werewolves of London,-,8,5,,,,
75,-,Ghost,Square Hammer,-,75,1,,,,
76,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,18,,,,
77,-,Rage Against the Machine,Killing In the Name,-,1,85,,,,
78,down,AC/DC,Hells Bells,70,22,99,,,,
79,down,AC/DC,T.N.T.,65,21,73,,,,
80,-,Leonard Cohen,You Want It Darker,-,21,3,,,,
81,-,Neil Young,Harvest Moon,-,7,38,,,,
82,down,Disturbed,Hey You,37,3,7,,,,
83,-,The Killers,Mr. Brightside,-,9,70,,,,
84,-,Stevie Nicks,Edge of Seventeen (Remastered),-,7,26,,,,
85,up,System Of A Down,Chop Suey!,88,28,20,,,,
86,down,Lynyrd Skynyrd,Sweet Home Alabama,74,2,91,,,,
87,down,Bryan Adams,Heaven,40,23,29,,,,
88,down,Neil Young,Heart of Gold,81,4,37,,,,
89,-,Nu Breed & Jesse Howard,Welcome to My House,-,6,9,,,,
90,down,Foreigner,I Want to Know What Love Is,58,6,109,,,,
91,-,Metallica,Sad But True,-,31,27,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,101,,,,
93,-,Grace Potter,Stars (feat. Kenny Chesney) [Bonus Track],-,93,1,,,,
94,-,Metallica,Welcome Home (Sanitarium) [Remastered],-,94,1,,,,
95,down,AC/DC,Back In Black,30,7,150,,,,
96,down,Bruce Springsteen,Dancing In the Dark,90,17,47,,,,
97,-,Phil Collins,In the Air Tonight,-,1,126,,,,
98,-,Hinder,Lips of an Angel,-,14,27,,,,
99,down,Pink Floyd,Wish You Were Here,60,7,131,,,,
100,down,AC/DC,Highway to Hell,66,8,148,,,,
