Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,2,1,46,,,,
2,down,TALK,Run Away to Mars,1,1,92,,,,
3,up,Disturbed,The Sound of Silence,3,1,232,,,,
4,up,Bob Seger & The Silver Bullet Band,Against the Wind,4,2,22,,,,
5,up,Bob Seger & The Silver Bullet Band,Night Moves,44,4,21,,,,
6,up,AC/DC,Thunderstruck,6,1,232,70,2019-11-17,63,2019-12-08
7,up,Shinedown,A Symptom Of Being Human,10,6,37,,,,
8,up,Papa Roach,Leave a Light On,80,8,29,,,,
9,down,Bon Jovi,You Give Love a Bad Name,8,4,42,,,,
10,-,Billy Joel,Piano Man,-,10,87,,,,
11,down,Five Finger Death Punch,This Is the Way (feat. DMX),5,5,3,,,,
12,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,12,1,,,,
13,down,The Hollies,Long Cool Woman (In a Black Dress),12,11,28,,,,
14,up,4 Non Blondes,What's Up?,24,3,232,,,,
15,up,Eagles,Hotel California,26,15,2,,,,
16,up,The Cranberries,Zombie,48,2,221,,,,
17,up,Eagles,Hotel California,19,7,220,,,,
18,-,David Bowie,Modern Love (Single Version),-,17,8,,,,
19,-,Wheeler Walker Jr.,Fuck This Job,-,3,18,,,,
20,up,LINKIN PARK,In the End,28,2,135,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,27,2,227,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,29,1,231,,,,
23,down,Metallica,Enter Sandman,13,1,232,,,,
24,down,Mark Knopfler,Two Pairs Of Hands,20,20,2,,,,
25,-,Pearl Jam,Wreckage,-,8,1,,,,
26,up,Survivor,Eye of the Tiger,53,8,189,,,,
27,-,Pearl Jam,Dark Matter,-,3,6,,,,
28,up,Fleetwood Mac,Dreams,56,1,112,94,2020-10-18,94,2020-10-18
29,-,Foreigner,I Want to Know What Love Is,-,6,168,,,,
30,up,Heart,Alone,49,8,37,,,,
31,-,The Allman Brothers Band,Ramblin' Man,-,31,1,,,,
32,-,Redbone,Come and Get Your Love,-,6,55,,,,
33,-,Billy Joel,Vienna,-,12,16,,,,
34,-,Pearl Jam,Setting Sun,-,31,1,,,,
35,down,Journey,Don't Stop Believin',32,1,232,,,,
36,-,Audioslave,Like a Stone,-,36,25,,,,
37,-,Keane,Somewhere Only We Know,-,3,46,,,,
38,down,AC/DC,Highway to Hell,14,8,215,,,,
39,up,AC/DC,Back In Black,42,7,222,,,,
40,-,Bob Seger & The Silver Bullet Band,Like a Rock,-,23,8,,,,
41,-,Kink Harris,Dancing In the Moonlight,-,26,1,,,,
42,down,The Goo Goo Dolls,Iris,7,1,171,,,,
43,down,Nickelback,Burn It To the Ground,33,16,15,,,,
44,up,Pink Floyd,Wish You Were Here,90,7,187,,,,
45,down,The Outfield,Your Love,18,4,97,,,,
46,up,Van Halen,Jump,72,4,25,,,,
47,-,Thirty Seconds to Mars,The Kill (Bury Me),-,2,17,,,,
48,-,Kings of Leon,Nothing To Do,-,48,1,,,,
49,-,Heart,All I Wanna Do Is Make Love to You,-,49,2,,,,
50,-,Disturbed,Down With the Sickness,-,18,104,,,,
51,down,Metallica,Nothing Else Matters,23,3,227,,,,
52,-,Stevie Howie,Nameless,-,20,2,,,,
53,-,Billy Joel,You May Be Right,-,16,2,,,,
54,-,LINKIN PARK,QWERTY,-,54,1,,,,
55,down,Starship,Nothing's Gonna Stop Us Now,50,2,111,,,,
56,-,NOTHING MORE,HOUSE ON SAND (feat. Eric Vanlerberghe),-,56,1,,,,
57,up,The White Stripes,Seven Nation Army,92,19,57,,,,
58,-,Redbone,Come and Get Your Love,-,12,34,,,,
59,-,Mötley Crüe,Looks That Kill,-,59,1,,,,
60,-,The Fray,How to Save a Life,-,9,43,,,,
61,-,Staind,Better Days (feat. Dorothy),-,61,1,,,,
62,-,Queen,I Want To Break Free,-,5,79,,,,
63,down,Architects,Curse,16,16,2,,,,
64,up,Shinedown,Simple Man,82,23,33,,,,
65,down,Jelly Roll,Son Of A Sinner,63,1,90,,,,
66,-,When In Rome,The Promise,-,27,4,,,,
67,up,AC/DC,You Shook Me All Night Long,85,4,226,,,,
68,-,Weezer,Island In the Sun,-,5,76,,,,
69,down,Alannah Myles,Black Velvet,57,8,33,,,,
70,down,Ozzy Osbourne,Crazy Train,41,17,119,,,,
71,-,Creed,Higher,-,2,26,,,,
72,-,System Of A Down,Aerials,-,72,2,,,,
73,-,Foreigner,Waiting for a Girl Like You,-,70,3,,,,
74,-,Foreigner,Hot Blooded,-,74,1,,,,
75,up,Metallica,The Unforgiven,81,10,147,,,,
76,-,The Allman Brothers Band,Midnight Rider,-,76,2,,,,
77,-,Queen,We Will Rock You,-,2,198,,,,
78,down,Daniel Powter,Bad Day,15,6,4,,,,
79,-,Heart,What About Love?,-,51,6,,,,
80,-,David Bowie & Queen,Under Pressure,-,58,8,,,,
81,-,Huey Lewis & The News,The Power of Love,-,12,19,,,,
82,-,Black Sabbath,Paranoid,-,17,26,,,,
83,-,Three Days Grace,Pain,-,83,1,,,,
84,-,Papa Roach,Last Resort,-,26,34,,,,
85,-,Foreigner,Cold As Ice,-,85,2,,,,
86,-,Sum 41,In Too Deep,-,82,2,,,,
87,-,Memphis May Fire,Chaotic,-,87,1,,,,
88,-,Pearl Jam,Won't Tell,-,66,1,,,,
89,down,King Harvest,Dancing In the Moonlight (Original Recording),30,10,9,,,,
90,-,The Killers,Mr. Brightside,-,9,104,,,,
91,down,Billy Idol,Mony Mony,59,35,24,,,,
92,-,Nathaniel Rateliff & The Night Sweats,Heartless,-,92,1,,,,
93,-,Ryan Jesse,Shadows,-,93,1,,,,
94,down,Billy Idol,Rebel Yell,17,11,35,,,,
95,-,Norman Greenbaum,Spirit In the Sky,-,2,89,,,,
96,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),67,42,25,,,,
97,down,Fleetwood Mac,Little Lies,88,9,37,,,,
98,-,Creedence Clearwater Revival,Fortunate Son,-,13,140,,,,
99,-,Lacuna Coil,In The Mean Time feat. Ash Costello of New Years Day,-,99,1,,,,
100,down,Billy Idol,"White Wedding, Pt. 1",98,12,19,,,,
