Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,68,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,down,blink-182,ONE MORE TIME,2,1,7,,,,
4,down,The Rolling Stones,Angry,3,1,9,,,,
5,up,Judas Priest,You've Got Another Thing Comin',11,5,2,,,,
6,down,Kaylee Bell,Keith,4,2,4,,,,
7,up,AC/DC,Thunderstruck,9,1,208,70,2019-11-17,63,2019-12-08
8,up,Rob Zombie,Dragula,8,8,52,,,,
9,up,Metallica,Enter Sandman,15,1,208,,,,
10,-,Mick Mars,Loyal to the Lie,-,10,1,,,,
11,up,Journey,Don't Stop Believin',17,1,208,,,,
12,down,Disturbed,The Sound of Silence,10,1,208,,,,
13,down,Wheatus,Teenage Dirtbag,12,12,10,,,,
14,down,The Cranberries,Zombie,13,2,197,,,,
15,up,Wheeler Walker Jr.,Fuck This Job,46,3,9,,,,
16,-,The Beatles,Love Me Do (2023 Mix),-,16,1,,,,
17,up,Warren Zevon,Werewolves of London,48,8,9,,,,
18,-,The Beatles,Free As a Bird,-,18,1,,,,
19,up,AC/DC,Back In Black,35,7,202,,,,
20,up,Thirty Seconds to Mars,The Kill (Bury Me),53,2,7,,,,
21,-,Nickelback,How You Remind Me,-,21,5,,,,
22,down,Jelly Roll,Son Of A Sinner,7,1,71,,,,
23,down,4 Non Blondes,What's Up?,14,3,208,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,83,2,204,,,,
25,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,43,1,208,,,,
26,down,blink-182,SEE YOU,20,20,2,,,,
27,up,Pink Floyd,Wish You Were Here,73,7,172,,,,
28,up,Evanescence,Bring Me To Life,74,1,186,,,,
29,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),6,2,8,,,,
30,-,Kiss,I Was Made for Lovin' You,-,7,69,,,,
31,-,Evanescence,My Immortal,-,10,11,,,,
32,down,Metallica,Nothing Else Matters,16,3,203,,,,
33,down,Survivor,Eye of the Tiger,25,8,165,,,,
34,-,Fleetwood Mac,Dreams,-,1,92,94,2020-10-18,94,2020-10-18
35,up,Creed,With Arms Wide Open,45,23,14,,,,
36,down,Fleetwood Mac,The Chain,34,2,188,,,,
37,-,The Beatles,Real Love,-,37,1,,,,
38,down,AC/DC,You Shook Me All Night Long,32,4,204,,,,
39,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",62,11,5,,,,
40,-,Dan Vasc,Amazing Grace,-,11,5,,,,
41,-,Nickelback,Burn It to the Ground,-,9,133,,,,
42,-,Insomnium,Flowers of the Night,-,42,1,,,,
43,-,Citizen Soldier,You Are Enough,-,43,1,,,,
44,down,blink-182,CUT ME OFF,23,23,2,,,,
45,-,Starship,Nothing's Gonna Stop Us Now,-,2,93,,,,
46,down,Phil Collins,In the Air Tonight,27,1,168,,,,
47,-,The White Stripes,Seven Nation Army,-,19,36,,,,
48,up,AC/DC,Hells Bells,72,22,132,,,,
49,-,Guns N' Roses,November Rain,-,23,115,,,,
50,-,The Beatles,Love Me Do (2023 Mix),-,50,1,,,,
51,down,LINKIN PARK,In the End,49,2,112,,,,
52,down,The Rolling Stones,Sweet Sounds Of Heaven,5,5,6,,,,
53,-,The Tragically Hip,Songwriter’s Cabal,-,53,1,,,,
54,-,The Glorious Sons,Killing the Myth,-,54,1,,,,
55,down,Creed,Higher,26,2,9,,,,
56,-,Brent Morgan,I'll Be There for You,-,56,1,,,,
57,down,Ozzy Osbourne,Crazy Train,56,17,103,,,,
58,up,Queen,We Will Rock You,99,2,187,,,,
59,-,The Romantics,Talking In Your Sleep,-,59,1,,,,
60,-,The Velvet Underground,Oh! Sweet Nuthin',-,60,1,,,,
61,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,67,31,5,,,,
62,-,Creed,My Sacrifice,-,10,11,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,107,,,,
64,-,Nickelback,Burn It To the Ground,-,16,3,,,,
65,-,Sha Na Na,Monster Mash,-,63,2,,,,
66,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,116,,,,
67,-,Metallica,Turn the Page,-,50,16,,,,
68,-,Creed,One Last Breath,-,11,4,,,,
69,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,51,1,,,,
70,up,Rage Against the Machine,Killing In the Name,92,1,116,,,,
71,-,Midnight Oil,Beds Are Burning,-,39,18,,,,
72,-,Nazareth,This Flight Tonight,-,17,6,,,,
73,up,Billy Idol,Mony Mony,78,35,15,,,,
74,-,Peter Gabriel,Don't Give Up,-,26,2,,,,
75,-,Three Days Grace,I Hate Everything About You,-,58,16,,,,
76,-,U2,With or Without You,-,10,20,,,,
77,-,The Killers,Mr. Brightside,-,9,88,,,,
78,up,Neil Young,Harvest Moon,80,7,59,,,,
79,-,Journey,Separate Ways (Worlds Apart),-,3,26,,,,
80,down,Skillet,Feel Invincible,38,29,5,,,,
81,-,The Tragically Hip,Vegas Strip,-,81,1,,,,
82,-,The Tragically Hip,Poets (2023 Remastered),-,82,1,,,,
83,down,Toto,Africa,37,7,156,,,,
84,-,Pink Floyd,Comfortably Numb,-,23,113,,,,
85,-,The Tragically Hip,Insomniacs,-,85,1,,,,
86,-,Bruce Springsteen,I'm on Fire,-,15,46,,,,
87,down,Bon Jovi,Livin' On a Prayer,86,6,140,,,,
88,down,The Outfield,Your Love,52,4,82,,,,
89,-,Black Sabbath,Paranoid,-,17,19,,,,
90,-,The Tragically Hip,Bobcaygeon (Alternate Version),-,90,1,,,,
91,-,Journey,Who's Crying Now,-,91,1,,,,
92,up,Europe,The Final Countdown,95,27,24,,,,
93,down,Guns N' Roses,Welcome to the Jungle,42,9,119,,,,
94,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,94,1,,,,
95,-,Van Morrison,Brown Eyed Girl,-,17,80,,,,
96,down,Creedence Clearwater Revival,Bad Moon Rising,41,5,168,,,,
97,-,The Georgia Satellites,Keep Your Hands To Yourself,-,97,1,,,,
98,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,19,,,,
99,-,Audioslave,Like a Stone,-,36,20,,,,
100,down,Papa Roach,Leave a Light On,18,8,6,,,,
