Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,26,,,,
2,up,Jelly Roll,Son Of A Sinner,8,1,29,,,,
3,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],18,2,2,,,,
4,down,The Cramps,Goo Goo Muck,3,2,8,,,,
5,up,Nickelback,She Keeps Me Up,7,1,19,,,,
6,up,Måneskin,THE LONELIEST,48,3,14,,,,
7,up,AC/DC,Thunderstruck,17,1,166,70,2019-11-17,63,2019-12-08
8,up,Nickelback,San Quentin,38,2,19,,,,
9,up,Metallica,Lux Æterna,36,1,7,,,,
10,up,Metallica,Nothing Else Matters,54,3,161,,,,
11,up,Metallica,Enter Sandman,31,1,166,,,,
12,-,Jeff Beck,People Get Ready (with Rod Stewart),-,12,1,,,,
13,up,Fleetwood Mac,Dreams,93,1,140,,,,
14,up,Sleep Token,The Summoning,78,14,2,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,28,2,164,,,,
16,up,Journey,Don't Stop Believin',23,1,166,,,,
17,-,Phil Collins,In the Air Tonight,-,1,132,,,,
18,up,Peter Gabriel,Panopticom (Bright Side Mix),41,18,2,,,,
19,-,Lisa Marie Presley,Lights Out,-,17,1,,,,
20,up,Nickelback,Burn It to the Ground,30,9,102,,,,
21,up,Bad Omens,Just Pretend,62,6,11,,,,
22,up,Disturbed,The Sound of Silence,56,1,166,,,,
23,-,Three Dog Night,Never Been to Spain,-,23,1,,,,
24,-,Disturbed,Down With the Sickness,-,18,78,,,,
25,up,Guns N' Roses,Welcome to the Jungle,58,9,87,,,,
26,-,Lisa Marie Presley,Dirty Laundry,-,26,1,,,,
27,down,4 Non Blondes,What's Up?,4,3,166,,,,
28,up,The Outfield,Your Love,52,4,49,,,,
29,up,AC/DC,Back In Black,44,7,162,,,,
30,down,The Cranberries,Zombie,16,2,157,,,,
31,-,Elvis Presley,Suspicious Minds,-,8,27,,,,
32,up,Lynyrd Skynyrd,Free Bird,84,11,36,,,,
33,-,Måneskin,GOSSIP (feat. Tom Morello),-,3,1,,,,
34,-,Jeff Beck,A Day in the Life (Live),-,34,1,,,,
35,-,LINKIN PARK,Numb,-,2,65,,,,
36,-,Queen,We Will Rock You,-,2,160,,,,
37,up,Fleetwood Mac,The Chain,91,2,151,,,,
38,-,The Yardbirds,For Your Love,-,38,1,,,,
39,-,Elvis Presley,I Love You Because (with Lisa Marie Presley),-,39,1,,,,
40,-,The Goo Goo Dolls,Iris,-,1,110,,,,
41,down,Evanescence,Bring Me To Life,9,1,147,,,,
42,-,AC/DC,T.N.T.,-,21,78,,,,
43,down,AC/DC,You Shook Me All Night Long,39,4,163,,,,
44,-,Elvis Presley,In the Ghetto,-,20,2,,,,
45,up,Eagles,Hotel California,70,7,157,,,,
46,-,The Yardbirds,Heart Full of Soul (Re-Recording),-,46,1,,,,
47,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,47,1,,,,
48,-,Greta Van Fleet,You're the One,-,4,5,,,,
49,-,Theory of a Deadman,Ambulance,-,49,1,,,,
50,-,Rob Zombie,Dragula,-,8,23,,,,
51,-,Sleep Token,Chokehold,-,51,1,,,,
52,-,Starship,Nothing's Gonna Stop Us Now,-,2,58,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,22,108,,,,
54,-,Jeff Beck,Beck's Bolero,-,54,1,,,,
55,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,6,1,166,,,,
56,-,Jeff Beck,I Ain't Superstitious,-,56,1,,,,
57,up,Queen,Bohemian Rhapsody,59,1,164,,,,
58,-,貝克,Nessun Dorma,-,58,1,,,,
59,down,Fleetwood Mac,Everywhere,5,2,34,,,,
60,down,Creedence Clearwater Revival,Fortunate Son,35,13,113,,,,
61,-,Toto,Africa,-,7,125,,,,
62,down,Fleetwood Mac,Little Lies,14,9,30,,,,
63,up,Iggy Pop,Strung Out Johnny,69,63,2,,,,
64,down,Bryan Adams,Summer Of '69,11,2,157,,,,
65,-,Peter Gabriel,In Your Eyes,-,19,8,,,,
66,-,Disturbed,Hey You,-,3,11,,,,
67,-,Bachman-Turner Overdrive,Let It Ride,-,67,1,,,,
68,-,HARDY,Jack,-,9,4,,,,
69,up,Elvis Presley,Can't Help Falling In Love,98,12,29,,,,
70,-,Jeff Beck Group,Going Down,-,70,1,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,16,86,,,,
72,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,1,5,,,,
73,down,Nickelback,Rockstar,57,12,113,,,,
74,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,40,,,,
75,down,Metallica,For Whom the Bell Tolls,65,23,49,,,,
76,down,Metallica,Master of Puppets (Remastered),51,1,37,,,,
77,down,AC/DC,Highway to Hell,43,8,158,,,,
78,up,Nickelback,Photograph,85,24,20,,,,
79,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,68,,,,
80,up,AC/DC,Hells Bells,94,22,105,,,,
81,-,Billy Idol,Mony Mony,-,35,8,,,,
82,-,Queen,Another One Bites the Dust,-,8,125,,,,
83,-,Greta Van Fleet,Heat Above,-,6,17,,,,
84,-,Peter Gabriel,Solsbury Hill,-,40,3,,,,
85,down,Fleetwood Mac,Landslide,80,7,84,,,,
86,-,David Bowie,Space Oddity (1999 Remaster),-,4,19,,,,
87,-,Periphery,Wildfire,-,87,1,,,,
88,-,Foreigner,I Want to Know What Love Is,-,6,118,,,,
89,-,Kid Rock,Sugar Pie Honey Bunch,-,89,1,,,,
90,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,85,,,,
91,-,Weezer,Island In the Sun,-,5,59,,,,
92,down,Bruce Springsteen,Dancing In the Dark,88,17,50,,,,
93,-,Periphery,Zagreus,-,93,1,,,,
94,-,Journey,Any Way You Want It,-,17,10,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,37,2,99,,,,
96,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),89,1,25,,,,
97,-,Kiss,I Was Made for Lovin' You,-,7,58,,,,
98,-,Aerosmith,Sweet Emotion,-,38,7,,,,
99,down,Aerosmith,Dream On,55,20,28,,,,
100,-,Metallica,The Unforgiven,-,10,106,,,,
