Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doucette,Mama Let Him Play,-,1,1,,,,
2,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,8,,,,
3,up,Nirvana,Something In the Way,11,1,8,,,,
4,down,Five Finger Death Punch,AfterLife,3,3,2,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,19,2,127,,,,
6,up,Måneskin,Beggin,7,1,45,,,,
7,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,2,3,,,,
8,up,Three Days Grace,Lifetime,8,8,2,,,,
9,up,AC/DC,Thunderstruck,14,1,129,70,2019-11-17,63,2019-12-08
10,down,Journey,Don't Stop Believin',9,1,129,,,,
11,-,Def Leppard,Take What You Want,-,6,1,,,,
12,up,4 Non Blondes,What's Up?,22,3,129,,,,
13,up,Disturbed,The Sound of Silence,25,1,129,,,,
14,down,The Outfield,Your Love,4,4,20,,,,
15,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,37,1,129,,,,
16,down,Motionless In White,Masterpiece,15,15,2,,,,
17,up,AC/DC,You Shook Me All Night Long,42,4,129,,,,
18,up,Guns N' Roses,Welcome to the Jungle,81,9,53,,,,
19,up,The Cranberries,Zombie,51,2,123,,,,
20,up,Queen,Bohemian Rhapsody,21,1,129,,,,
21,down,Fleetwood Mac,Dreams,20,1,112,,,,
22,-,Architects,when we were young,-,22,1,,,,
23,up,Eagles,Hotel California,43,7,127,,,,
24,down,HARDY,Sold Out,13,13,4,,,,
25,-,Hollywood Undead,Wild In These Streets,-,25,1,,,,
26,down,Queen,We Will Rock You,18,2,129,,,,
27,down,INXS,Never Tear Us Apart,6,4,7,,,,
28,up,Creedence Clearwater Revival,Bad Moon Rising,60,5,106,,,,
29,down,Evanescence,Bring Me To Life,23,1,115,,,,
30,up,AC/DC,Back In Black,34,7,128,,,,
31,-,Pink Floyd,Wish You Were Here,-,7,110,,,,
32,down,The Goo Goo Dolls,Iris,30,1,76,,,,
33,-,Alexisonfire,Reverse the Curse,-,33,1,,,,
34,down,Bryan Adams,Summer Of '69,17,2,122,,,,
35,up,Fleetwood Mac,The Chain,38,2,120,,,,
36,down,Billy Joel,Vienna,12,12,9,,,,
37,-,Doucette,All I Wanna Do,-,37,1,,,,
38,up,Volbeat,Shotgun Blues,53,17,24,,,,
39,up,The Beatles,Here Comes the Sun (2019 Mix),76,9,69,,,,
40,up,The Animals,The House of the Rising Sun,47,1,104,,,,
41,down,Rage Against the Machine,Killing In the Name,32,1,70,,,,
42,down,AC/DC,Highway to Hell,16,8,127,,,,
43,up,The Box,Closer Together,59,21,6,,,,
44,-,Pop Evil,Eye of the Storm,-,44,1,,,,
45,-,Michel Pagliaro,J'entends frapper,-,22,2,,,,
46,up,Pink Floyd,Comfortably Numb,70,23,79,,,,
47,-,Queen,Another One Bites the Dust,-,8,104,,,,
48,-,Kid Rock,All Summer Long,-,14,70,,,,
49,up,AC/DC,Hells Bells,89,22,87,,,,
50,down,Lynyrd Skynyrd,Sweet Home Alabama,24,2,72,,,,
51,up,Metallica,Enter Sandman,96,1,129,,,,
52,up,The Police,Every Breath You Take,77,10,66,,,,
53,-,The Killers,Mr. Brightside,-,9,56,,,,
54,up,Metallica,Nothing Else Matters,63,3,128,,,,
55,-,Doucette,Nobody,-,55,1,,,,
56,down,LINKIN PARK,In the End,39,2,52,,,,
57,up,Foreigner,I Want to Know What Love Is,58,6,97,,,,
58,-,System Of A Down,Chop Suey!,-,28,13,,,,
59,down,Three Days Grace,So Called Life,56,3,18,,,,
60,up,Creedence Clearwater Revival,Fortunate Son,73,13,86,,,,
61,down,Taylor Acorn,First Date (Acoustic),28,28,2,,,,
62,-,Metallica,One (Remastered),-,21,66,,,,
63,down,Guns N' Roses,Paradise City,41,16,41,,,,
64,up,Phil Collins,In the Air Tonight,94,1,113,,,,
65,-,Norman Greenbaum,Spirit In the Sky,-,2,38,,,,
66,down,The Proclaimers,I'm Gonna Be (500 Miles),45,5,89,,,,
67,-,The Offspring,"You're Gonna Go Far, Kid",-,17,31,,,,
68,up,Papa Roach,Last Resort,71,26,18,,,,
69,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",74,45,4,,,,
70,-,Black Sabbath,Paranoid,-,17,6,,,,
71,up,Fleetwood Mac,Landslide,98,7,64,,,,
72,up,REO Speedwagon,Take It On the Run,84,11,8,,,,
73,-,Don Mclean,American Pie,-,2,63,,,,
74,-,Joni Mitchell,Both Sides Now,-,1,2,,,,
75,down,Starship,Nothing's Gonna Stop Us Now,61,2,44,,,,
76,down,Nickelback,Burn It to the Ground,49,9,75,,,,
77,-,Jelly Roll,Dead Man Walking,-,39,5,,,,
78,down,Disturbed,Down With the Sickness,48,18,66,,,,
79,-,Kansas,Carry On Wayward Son,-,42,10,,,,
80,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,40,,,,
81,down,Bon Jovi,Livin' On a Prayer,57,6,102,,,,
82,down,Rammstein,Zick Zack,5,5,3,,,,
83,down,Billy Joel,Piano Man,52,10,57,,,,
84,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,96,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,14,,,,
86,-,LINKIN PARK,Numb,-,2,50,,,,
87,-,Def Leppard,Pour Some Sugar On Me,-,14,78,,,,
88,-,Jelly Roll,Son Of A Sinner,-,1,1,,,,
89,-,Extreme,More Than Words,-,39,4,,,,
90,-,Fontaines D.C.,Roman Holiday,-,90,1,,,,
91,-,Van Halen,Jump,-,4,13,,,,
92,down,Mötley Crüe,Kickstart My Heart,62,12,64,,,,
93,down,Queen,We Are the Champions,69,10,91,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,22,86,,,,
95,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,19,,,,
96,down,The Tragically Hip,Ahead by a Century,40,21,16,,,,
97,down,AC/DC,T.N.T.,85,21,67,,,,
98,-,3 Doors Down,Kryptonite,-,3,85,,,,
99,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,48,,,,
100,-,Crazy Town,Butterfly,-,63,2,,,,
