Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,1,1,47,,,,
2,up,TALK,Run Away to Mars,2,1,93,,,,
3,up,Disturbed,The Sound of Silence,3,1,233,,,,
4,up,Bob Seger & The Silver Bullet Band,Against the Wind,4,2,23,,,,
5,up,Bob Seger & The Silver Bullet Band,Night Moves,5,4,22,,,,
6,-,Mötley Crüe,Dogs Of War,-,6,1,,,,
7,down,AC/DC,Thunderstruck,6,1,233,70,2019-11-17,63,2019-12-08
8,up,Pearl Jam,Wreckage,25,8,2,,,,
9,up,The Goo Goo Dolls,Iris,42,1,172,,,,
10,down,Shinedown,A Symptom Of Being Human,7,6,38,,,,
11,up,The Cranberries,Zombie,16,2,222,,,,
12,-,Evanescence,Bring Me To Life,-,1,203,,,,
13,down,Papa Roach,Leave a Light On,8,8,30,,,,
14,up,Metallica,Nothing Else Matters,51,3,228,,,,
15,up,Metallica,Enter Sandman,23,1,233,,,,
16,-,David Gilmour,The Piper's Call,-,16,1,,,,
17,down,4 Non Blondes,What's Up?,14,3,233,,,,
18,down,Bon Jovi,You Give Love a Bad Name,9,4,43,,,,
19,up,Journey,Don't Stop Believin',35,1,233,,,,
20,down,Wheeler Walker Jr.,Fuck This Job,19,3,19,,,,
21,-,Toto,Africa,-,7,170,,,,
22,-,Fleetwood Mac,Landslide,-,7,136,,,,
23,-,Heart,Crazy On You,-,18,14,,,,
24,-,Bon Jovi,Legendary,-,2,6,,,,
25,up,Pearl Jam,Dark Matter,27,3,7,,,,
26,down,David Bowie,Modern Love (Single Version),18,17,9,,,,
27,up,Heart,Alone,30,8,38,,,,
28,up,Kink Harris,Dancing In the Moonlight,41,26,2,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,21,2,228,,,,
30,-,Pretenders,I'll Stand By You,-,20,8,,,,
31,up,Pearl Jam,Setting Sun,34,31,2,,,,
32,down,LINKIN PARK,In the End,20,2,136,,,,
33,down,Eagles,Hotel California,17,7,221,,,,
34,-,Black Veil Brides,Bleeders,-,34,1,,,,
35,-,Journey,Any Way You Want It,-,17,21,,,,
36,down,Survivor,Eye of the Tiger,26,8,190,,,,
37,up,AC/DC,Back In Black,39,7,223,,,,
38,down,Five Finger Death Punch,This Is the Way (feat. DMX),11,5,4,,,,
39,down,Billy Joel,Piano Man,10,10,88,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,115,,,,
41,-,Aerosmith,Dream On,-,20,66,,,,
42,-,Evanescence,My Immortal,-,10,13,,,,
43,up,Ozzy Osbourne,Crazy Train,70,17,120,,,,
44,down,Nickelback,Burn It To the Ground,43,16,16,,,,
45,up,Metallica,The Unforgiven,75,10,148,,,,
46,-,Daughtry,Pieces,-,28,3,,,,
47,-,Bryan Adams,Summer Of '69,-,2,183,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,17,79,,,,
49,-,Chuck Berry,Johnny B. Goode,-,41,3,,,,
50,up,Starship,Nothing's Gonna Stop Us Now,55,2,112,,,,
51,down,The Outfield,Your Love,45,4,98,,,,
52,up,AC/DC,You Shook Me All Night Long,67,4,227,,,,
53,-,Metallica,King Nothing,-,53,1,,,,
54,-,Johnny Cash,Well Alright,-,54,1,,,,
55,-,Def Leppard,Hysteria,-,33,22,,,,
56,-,U2,Where the Streets Have No Name,-,56,2,,,,
57,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,22,1,232,,,,
58,down,Foreigner,I Want to Know What Love Is,29,6,169,,,,
59,up,David Bowie & Queen,Under Pressure,80,58,9,,,,
60,-,The Beatles,Oh! Darling (2019 Mix),-,60,1,,,,
61,down,Redbone,Come and Get Your Love,32,6,56,,,,
62,-,Creed,With Arms Wide Open,-,23,23,,,,
63,-,Bon Jovi,Livin' On a Prayer,-,6,152,,,,
64,-,Pink Floyd,Comfortably Numb,-,23,121,,,,
65,up,Creed,Higher,71,2,27,,,,
66,up,Pearl Jam,Won't Tell,88,66,2,,,,
67,-,Queen,Bohemian Rhapsody,-,1,201,,,,
68,down,Redbone,Come and Get Your Love,58,12,35,,,,
69,-,Creed,My Sacrifice,-,10,18,,,,
70,up,The Killers,Mr. Brightside,90,9,105,,,,
71,down,AC/DC,Highway to Hell,38,8,216,,,,
72,-,Creed,One Last Breath,-,11,15,,,,
73,-,Knocked Loose,Suffocate (feat. Poppy),-,73,1,,,,
74,-,Buffalo Springfield,For What It's Worth,-,3,42,,,,
75,up,Heart,What About Love?,79,51,7,,,,
76,-,Bonnie Raitt,I Can't Make You Love Me,-,10,4,,,,
77,down,Bob Seger & The Silver Bullet Band,Like a Rock,40,23,9,,,,
78,-,Bryan Adams,Heaven,-,23,36,,,,
79,-,Queen,Don't Stop Me Now,-,6,106,,,,
80,-,Kansas,Dust In the Wind,-,5,24,,,,
81,-,Queen,Another One Bites the Dust,-,8,135,,,,
82,-,Metallica,Whiskey In the Jar,-,14,88,,,,
83,-,Hanson,MmmBop,-,83,1,,,,
84,down,Daniel Powter,Bad Day,78,6,5,,,,
85,down,Audioslave,Like a Stone,36,36,26,,,,
86,-,Theory of a Deadman,Santa Monica,-,39,7,,,,
87,-,Metallica,Sad But True,-,31,36,,,,
88,-,Europe,The Final Countdown,-,27,32,,,,
89,-,Slipknot,Duality,-,69,3,,,,
90,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,152,,,,
91,-,Kansas,Carry On Wayward Son,-,42,15,,,,
92,-,Nickelback,Rockstar,-,38,11,,,,
93,-,Lou Reed,Walk On the Wild Side,-,17,8,,,,
94,down,The Hollies,Long Cool Woman (In a Black Dress),13,11,29,,,,
95,down,Van Halen,Jump,46,4,26,,,,
96,down,The White Stripes,Seven Nation Army,57,19,58,,,,
97,down,Keane,Somewhere Only We Know,37,3,47,,,,
98,-,Metallica,For Whom the Bell Tolls,-,23,77,,,,
99,-,Neil Young,Heart of Gold,-,4,53,,,,
100,down,Fleetwood Mac,Dreams,28,1,113,94,2020-10-18,94,2020-10-18
