Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,30,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,33,,,,
3,up,Sniff 'n' the Tears,Driver's Seat,12,2,7,,,,
4,up,David Bowie,Space Oddity (1999 Remaster),7,4,15,,,,
5,up,4 Non Blondes,What's Up?,16,3,114,,,,
6,down,AC/DC,Thunderstruck,3,1,114,70,2019-11-17,63,2019-12-08
7,down,Journey,Don't Stop Believin',5,1,114,,,,
8,down,Disturbed,The Sound of Silence,4,1,114,,,,
9,-,Falling In Reverse,Zombified,-,3,1,,,,
10,down,Three Days Grace,So Called Life,8,3,6,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,6,2,112,,,,
12,up,Queen,Bohemian Rhapsody,18,1,114,,,,
13,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,7,10,,,,
14,up,Metallica,Enter Sandman,20,1,114,,,,
15,up,Evanescence,Bring Me To Life,46,1,100,,,,
16,-,Sabaton,Soldier of Heaven,-,12,1,,,,
17,up,Fleetwood Mac,Dreams,22,1,97,,,,
18,down,AC/DC,Back In Black,13,7,114,,,,
19,down,AC/DC,Highway to Hell,9,8,113,,,,
20,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,64,,,,
21,up,3 Doors Down,Here Without You,53,4,40,,,,
22,up,Phil Collins,In the Air Tonight,42,1,101,,,,
23,up,Metallica,Nothing Else Matters,24,3,114,,,,
24,up,The Doobie Brothers,Long Train Runnin',33,24,4,,,,
25,down,Queen,We Will Rock You,21,2,114,,,,
26,up,3 Doors Down,Kryptonite,48,3,78,,,,
27,up,The Offspring,"You're Gonna Go Far, Kid",63,17,27,,,,
28,up,The Wallflowers,One Headlight,38,4,20,,,,
29,down,The Cranberries,Zombie,23,2,109,,,,
30,up,Survivor,Eye of the Tiger,66,8,97,,,,
31,-,Supertramp,The Logical Song,-,9,1,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),37,9,58,,,,
33,up,Pink Floyd,Wish You Were Here,39,7,100,,,,
34,-,King Harvest,Dancing In the Moonlight (Original Recording),-,10,2,,,,
35,down,Mötley Crüe,Kickstart My Heart,32,12,51,,,,
36,down,AC/DC,You Shook Me All Night Long,10,4,114,,,,
37,down,Rod Stewart,Da Ya Think I'm Sexy?,27,21,11,,,,
38,-,The Cranberries,Dreams,-,38,1,,,,
39,down,Eagles,Hotel California,14,7,113,,,,
40,down,Volbeat,Shotgun Blues,28,17,12,,,,
41,-,REO Speedwagon,Can't Fight This Feeling,-,19,6,,,,
42,-,Lifehouse,Hanging by a Moment,-,6,6,,,,
43,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,11,1,114,,,,
44,down,Bryan Adams,Summer Of '69,17,2,109,,,,
45,-,U2,With or Without You,-,10,10,,,,
46,-,Golden Earring,Radar Love,-,33,1,,,,
47,up,Kiss,I Was Made for Lovin' You,78,7,40,,,,
48,up,The Animals,The House of the Rising Sun,62,1,91,,,,
49,down,Led Zeppelin,Stairway to Heaven,43,16,58,,,,
50,down,Pink Floyd,Comfortably Numb,34,23,73,,,,
51,up,Creedence Clearwater Revival,Bad Moon Rising,83,5,97,,,,
52,down,Fleetwood Mac,The Chain,31,2,108,,,,
53,-,The Fray,How to Save a Life,-,9,33,,,,
54,down,AC/DC,Hells Bells,36,22,82,,,,
55,-,Steely Dan,Do It Again,-,20,1,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,28,,,,
57,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,50,7,,,,
58,-,Ozzy Osbourne,Crazy Train,-,17,60,,,,
59,down,Guns N' Roses,Welcome to the Jungle,29,9,40,,,,
60,-,Scorpions,Wind of Change,-,23,30,,,,
61,-,Queen,We Are the Champions,-,10,80,,,,
62,-,Kid Rock,All Summer Long,-,14,64,,,,
63,-,Don Mclean,American Pie,-,2,54,,,,
64,-,The Honeydrippers,Sea of Love,-,64,1,,,,
65,-,Robbie Dupree,Steal Away,-,65,1,,,,
66,-,Scorpions,Rock You Like a Hurricane (Live),-,30,7,,,,
67,-,The Police,Every Breath You Take,-,10,54,,,,
68,-,King Harvest,Dancing In the Moonlight,-,68,1,,,,
69,-,Eric Clapton,Tears In Heaven,-,16,4,,,,
70,down,LINKIN PARK,In the End,40,2,45,,,,
71,-,Iggy Pop,The Passenger,-,18,4,,,,
72,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,58,3,,,,
73,-,Todd Rundgren,Hello It's Me,-,4,4,,,,
74,down,Stevie Nicks,Edge of Seventeen (Remastered),69,7,19,,,,
75,-,Supertramp,Breakfast In America,-,75,2,,,,
76,-,Billy Talent,Judged,-,76,1,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,54,2,34,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,26,22,75,,,,
79,down,Bon Jovi,Livin' On a Prayer,25,6,92,,,,
80,-,Van Morrison,Into the Mystic,-,2,25,,,,
81,-,Billy Talent,End of Me (feat. Rivers Cuomo),-,8,16,,,,
82,down,Queen,Another One Bites the Dust,74,8,96,,,,
83,-,Styx,Renegade,-,16,4,,,,
84,-,Billy Joel,Piano Man,-,10,51,,,,
85,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),59,40,39,,,,
86,-,Van Morrison,Moondance,-,48,3,,,,
87,-,Counting Crows,Mr. Jones,-,4,39,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,35,2,65,,,,
89,-,Foreigner,I Want to Know What Love Is,-,6,82,,,,
90,-,Lifehouse,You and Me,-,69,4,,,,
91,down,Christopher Cross,Sailing,68,22,3,,,,
92,down,Metallica,The Unforgiven,57,10,94,,,,
93,-,Journey,Open Arms,-,6,8,,,,
94,-,Janis Joplin,Me and Bobby McGee,-,46,8,,,,
95,-,Rod Stewart,Forever Young,-,6,32,,,,
96,-,Metallica,Enter Sandman,-,74,1,,,,
97,down,Rage Against the Machine,Killing In the Name,67,1,59,,,,
98,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),56,1,22,,,,
99,-,The Verve,Bitter Sweet Symphony,-,10,10,,,,
100,down,Toto,Africa,44,7,95,,,,
