Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pearl Jam,Dance Of The Clairvoyants,1,1,2,79,2020-01-26,79,2020-01-26
2,up,Billy Talent,Reckless Paradise,11,2,2,,,,
3,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),2,1,4,96,2020-01-12,68,2020-01-19
4,down,Queen,Bohemian Rhapsody,3,1,13,,,,
5,down,AC/DC,Thunderstruck,4,1,13,70,2019-11-17,63,2019-12-08
6,down,Disturbed,The Sound of Silence,5,1,13,,,,
7,up,Journey,Don't Stop Believin',7,1,13,,,,
8,up,Queen,We Will Rock You,9,2,13,,,,
9,up,In This Moment,The In-Between,15,9,2,,,,
10,down,Ozzy Osbourne,Under the Graveyard,6,1,13,86,2019-11-10,86,2019-11-10
11,down,Metallica,Enter Sandman,8,1,13,,,,
12,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,20,1,13,,,,
13,-,Theory of a Deadman,History of Violence,-,4,8,,,,
14,down,AC/DC,Back In Black,10,7,13,,,,
15,up,Queen,Another One Bites the Dust,33,8,13,,,,
16,down,Falling In Reverse,Popular Monster,14,6,11,,,,
17,up,Survivor,Eye of the Tiger,24,8,13,,,,
18,up,Queen,We Are the Champions,19,10,13,,,,
19,up,The Glorious Sons,Kingdom in My Heart,30,14,13,,,,
20,up,Metallica,Nothing Else Matters,22,3,13,,,,
21,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),57,1,8,,,,
22,up,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),42,22,3,,,,
23,down,AC/DC,You Shook Me All Night Long,13,4,13,,,,
24,-,The Drifted,Can't Go Back,-,24,1,,,,
25,down,Bad Wolves,Zombie,17,10,13,,,,
26,down,Queen,Don't Stop Me Now,16,6,13,,,,
27,-,Gary Clark Jr.,This Land,-,27,1,,,,
28,down,Bryan Adams,Summer Of '69,18,2,13,,,,
29,up,Eagles,Hotel California,37,7,13,,,,
30,up,Queen,Radio Ga Ga,44,11,13,,,,
31,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,62,1,6,,,,
32,up,Evanescence,Bring Me To Life,48,1,13,,,,
33,up,The Cranberries,Zombie,58,2,13,,,,
34,up,The Killers,Mr. Brightside,40,9,13,,,,
35,down,The Proclaimers,I'm Gonna Be (500 Miles),32,5,13,,,,
36,up,AC/DC,Highway to Hell,36,8,13,,,,
37,up,AC/DC,T.N.T.,41,21,12,,,,
38,down,Ozzy Osbourne,Crazy Train,35,17,12,,,,
39,down,The Blue Stones,Shakin' off the Rust,38,10,3,,,,
40,-,Kid Rock,All Summer Long,-,14,3,,,,
41,up,Kid Rock,Picture (feat. Sheryl Crow),64,9,10,,,,
42,up,The Animals,The House of the Rising Sun,50,1,12,,,,
43,-,Bonnie Raitt,Angel from Montgomery,-,25,1,,,,
44,up,Fleetwood Mac,The Chain,55,2,13,,,,
45,down,Lynyrd Skynyrd,Simple Man,26,13,4,,,,
46,down,4 Non Blondes,What's Up?,45,3,13,,,,
47,up,Ram Jam,Black Betty,94,25,8,,,,
48,up,Nirvana,Smells Like Teen Spirit,49,12,11,,,,
49,down,Rammstein,Du hast,23,23,3,,,,
50,-,Run-DMC,Walk This Way,-,50,1,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,34,2,13,,,,
52,-,Thurston Harris,Little Bitty Pretty One,-,52,1,,,,
53,down,Bon Jovi,Livin' On a Prayer,46,6,3,,,,
54,down,Toto,Africa,53,7,13,,,,
55,up,Phil Collins,In the Air Tonight,76,1,10,,,,
56,-,Testament,Night of the Witch,-,56,1,,,,
57,down,Led Zeppelin,Stairway to Heaven,54,15,11,,,,
58,down,Nickelback,Burn It to the Ground,28,9,10,,,,
59,up,Guns N' Roses,Welcome to the Jungle,59,9,10,,,,
60,down,AC/DC,Hells Bells,31,22,13,,,,
61,-,Guns N' Roses,November Rain,-,23,6,,,,
62,down,Matthew Good,Selling You My Heart,43,43,2,,,,
63,up,Kansas,Carry On Wayward Son,95,42,2,,,,
64,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,6,,,,
65,-,Incubus,Our Love,-,65,1,,,,
66,down,Foreigner,I Want to Know What Love Is,47,6,11,,,,
67,up,Ozzy Osbourne,Straight to Hell,77,3,9,,,,
68,-,"It Lives, It Breathes",Metalingus (Edge's WWE Theme),-,68,1,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,20,11,,,,
70,-,Fozzy,Judas,-,33,1,,,,
71,-,Metallica,One (Remastered),-,21,7,,,,
72,-,Long Story,There's No Other Words,-,72,1,,,,
73,down,Billy Joel,Piano Man,61,10,10,,,,
74,-,Shinedown,Simple Man,-,23,2,,,,
75,-,Journey,Any Way You Want It,-,17,1,,,,
76,up,Boston,More Than a Feeling,80,5,6,,,,
77,-,The Beatles,Let It Be,-,12,10,,,,
78,down,Poison,Every Rose Has Its Thorn,74,10,4,,,,
79,down,Pink Floyd,Wish You Were Here,39,7,12,,,,
80,-,R.E.M.,Everybody Hurts,-,9,4,,,,
81,down,Queen,I Want To Break Free,56,5,9,,,,
82,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,1,,,,
83,down,Metallica,The Unforgiven,82,10,11,,,,
84,down,Rush,Tom Sawyer,25,3,4,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,2,3,,,,
86,down,Def Leppard,Pour Some Sugar On Me,60,14,13,,,,
87,-,Aerosmith,Walk This Way,-,87,1,,,,
88,up,Creedence Clearwater Revival,Bad Moon Rising,97,5,7,,,,
89,-,Don Mclean,American Pie,-,2,4,,,,
90,down,Pink Floyd,Comfortably Numb,75,23,11,,,,
91,-,Five Finger Death Punch,Inside Out,-,2,8,,,,
92,down,Redbone,Come and Get Your Love,51,6,13,,,,
93,down,3 Doors Down,Kryptonite,70,3,9,,,,
94,-,Through Fire,Listen to Your Heart,-,78,2,,,,
95,-,Bruce Springsteen,Dancing In the Dark,-,17,2,,,,
96,-,Whitesnake,Here I Go Again '87,-,54,2,,,,
97,-,Europe,The Final Countdown,-,27,5,,,,
98,-,3 Doors Down,Here Without You,-,4,3,,,,
99,-,Bruce Springsteen,I'm on Fire,-,15,1,,,,
100,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,10,,,,
