Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
2,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),3,1,15,,,,
3,down,Disturbed,The Sound of Silence,2,1,28,,,,
4,-,The Pretty Reckless,Death by Rock and Roll,-,2,1,,,,
5,down,AC/DC,Thunderstruck,4,1,28,70,2019-11-17,63,2019-12-08
6,up,Journey,Don't Stop Believin',6,1,28,,,,
7,up,Five Finger Death Punch,A Little Bit Off,23,1,10,,,,
8,up,Metallica,Enter Sandman,9,1,28,,,,
9,up,Queen,Under Pressure (feat. David Bowie),37,9,24,,,,
10,up,Metallica,Nothing Else Matters,10,3,28,,,,
11,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,7,1,28,,,,
12,up,Bryan Adams,Summer Of '69,19,2,28,,,,
13,-,Bad Wolves,Sober,-,13,2,,,,
14,-,The Association,Never My Love,-,14,1,,,,
15,down,Queen,Bohemian Rhapsody,5,1,28,,,,
16,down,Eagles,Hotel California,8,7,28,,,,
17,down,AC/DC,You Shook Me All Night Long,16,4,28,,,,
18,up,Little Richard,Long Tall Sally (Re-Recorded),30,18,2,,,,
19,down,The Cranberries,Zombie,18,2,28,,,,
20,up,4 Non Blondes,What's Up?,25,3,28,,,,
21,up,Little Richard,Tutti-Frutti (Re-Recorded),47,21,2,,,,
22,up,Kid Rock,Picture (feat. Sheryl Crow),96,9,21,,,,
23,up,Guns N' Roses,Sweet Child O' Mine,32,2,28,,,,
24,-,Alice Cooper,Don't Give Up,-,24,1,,,,
25,down,Creedence Clearwater Revival,Bad Moon Rising,17,5,21,,,,
26,up,Bryan Adams,(Everything I Do) I Do It for You,69,17,12,,,,
27,up,Little Richard,Good Golly Miss Molly (Re-Recorded),45,27,2,,,,
28,down,AC/DC,Back In Black,26,7,28,,,,
29,down,Survivor,Eye of the Tiger,14,8,28,,,,
30,down,Pink Floyd,Wish You Were Here,13,7,27,,,,
31,up,Neon Dreams,Sick of Feeling Useless,36,31,2,,,,
32,-,Def Leppard,Pour Some Sugar On Me,-,14,24,,,,
33,down,Evanescence,Bring Me To Life,22,1,25,,,,
34,up,Lynyrd Skynyrd,Simple Man,57,13,7,,,,
35,up,JJ Wilde,The Rush,94,11,3,,,,
36,down,Metallica,The Unforgiven,34,10,23,,,,
37,up,Bad Wolves,Zombie,55,10,28,,,,
38,up,Creedence Clearwater Revival,Fortunate Son,50,13,11,,,,
39,down,Queen,I Want To Break Free,12,5,21,,,,
40,-,The Blue Stones,Shakin' off the Rust,-,10,15,,,,
41,up,Metallica,One (Remastered),49,21,14,,,,
42,down,Queen,We Will Rock You,15,2,28,,,,
43,up,The Beatles,Here Comes the Sun,46,31,10,,,,
44,up,The Beatles,Let It Be,82,12,21,,,,
45,up,Kid Rock,All Summer Long,54,14,11,,,,
46,-,Fleetwood Mac,Dreams,-,1,17,,,,
47,-,AC/DC,Hells Bells,-,22,21,,,,
48,up,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,64,48,2,,,,
49,down,AC/DC,Highway to Hell,20,8,28,,,,
50,-,Slaughter to Prevail,Demolisher,-,50,1,,,,
51,down,Puscifer,Apocalyptical,21,21,2,,,,
52,up,Rod Stewart,Forever Young,53,6,5,,,,
53,-,3 Doors Down,Kryptonite,-,3,18,,,,
54,-,Metallica,Whiskey In the Jar,-,14,10,,,,
55,down,Rick Springfield,The Wall Will Fall,41,41,2,,,,
56,-,Jason Isbell and the 400 Unit,Only Children,-,56,1,,,,
57,-,Lynyrd Skynyrd,Free Bird,-,11,6,,,,
58,down,The Killers,Mr. Brightside,28,9,26,,,,
59,down,The Animals,The House of the Rising Sun,40,1,26,,,,
60,-,Gord Sinclair,Get Back Again,-,60,1,,,,
61,-,Chris Isaak,Wicked Game (Remastered Version),-,8,25,,,,
62,down,Don Mclean,American Pie,31,2,11,,,,
63,-,Guns N' Roses,Paradise City,-,16,5,,,,
64,-,Toto,Africa,-,7,27,,,,
65,down,Billy Joel,Piano Man,60,10,20,,,,
66,up,Collective Soul,December,73,66,2,,,,
67,up,Guns N' Roses,November Rain,67,23,16,,,,
68,down,Fleetwood Mac,The Chain,29,2,28,,,,
69,-,Fleetwood Mac,Everywhere,-,2,2,,,,
70,-,Van Morrison,Brown Eyed Girl,-,17,10,,,,
71,down,Bon Jovi,Livin' On a Prayer,43,6,13,,,,
72,down,The Wallflowers,One Headlight,71,4,2,,,,
73,-,Bryan Adams,Heaven,-,23,3,,,,
74,down,Fleetwood Mac,Landslide,59,7,12,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,12,15,,,,
76,-,Fleetwood Mac,Go Your Own Way,-,6,4,,,,
77,up,Scorpions,Wind of Change,80,23,7,,,,
78,-,Sturgill Simpson,Remember to Breathe,-,71,1,,,,
79,down,Foreigner,I Want to Know What Love Is,58,6,26,,,,
80,-,Lacey Sturm,The Decree,-,80,1,,,,
81,-,Century Surfers,The Wave,-,81,1,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,22,19,,,,
83,down,Queen,Don't Stop Me Now,24,6,26,,,,
84,down,3 Doors Down,Here Without You,70,4,12,,,,
85,-,The Traveling Wilburys,Handle With Care,-,48,1,,,,
86,down,Nickelback,Rockstar,77,12,20,,,,
87,up,Rage Against the Machine,Killing In the Name,99,1,19,,,,
88,-,Van Morrison,Into the Mystic,-,2,4,,,,
89,-,Poison,Every Rose Has Its Thorn,-,10,7,,,,
90,-,Godsmack,Unforgettable,-,51,3,,,,
91,-,Coldplay,Clocks,-,43,8,,,,
92,down,Led Zeppelin,Stairway to Heaven,81,15,23,,,,
93,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,3,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,48,12,15,,,,
95,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,6,,,,
96,-,The Beatles,Hey Jude,-,16,9,,,,
97,down,The Proclaimers,I'm Gonna Be (500 Miles),92,5,27,,,,
98,-,R.E.M.,Losing My Religion,-,2,11,,,,
99,down,Queen,Another One Bites the Dust,61,8,28,,,,
100,-,Whitesnake,Here I Go Again '87,-,54,5,,,,
