Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,38,,,,
2,up,Jelly Roll,Son Of A Sinner,6,1,41,,,,
3,up,Journey,Don't Stop Believin',5,1,178,,,,
4,down,AC/DC,Thunderstruck,2,1,178,70,2019-11-17,63,2019-12-08
5,up,Metallica,72 Seasons,12,3,2,,,,
6,up,Metallica,Enter Sandman,7,1,178,,,,
7,up,Disturbed,The Sound of Silence,8,1,178,,,,
8,up,4 Non Blondes,What's Up?,11,3,178,,,,
9,up,Metallica,Nothing Else Matters,24,3,173,,,,
10,-,Eagles,Hotel California,-,7,168,,,,
11,up,Limp Bizkit,Break Stuff,79,5,15,,,,
12,up,Fleetwood Mac,Dreams,37,1,63,94,2020-10-18,94,2020-10-18
13,-,Greta Van Fleet,Meeting The Master,-,5,1,,,,
14,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],30,2,13,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,15,9,,,,
16,-,LINKIN PARK,More the Victim,-,8,1,,,,
17,-,Peter Gabriel,I/O (Bright-Side Mix),-,17,1,,,,
18,up,Starship,Nothing's Gonna Stop Us Now,55,2,66,,,,
19,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),3,3,5,,,,
20,up,Queen,Cool Cat,33,18,3,,,,
21,up,LINKIN PARK,Numb,35,2,77,,,,
22,-,LINKIN PARK,Healing Foot,-,7,1,,,,
23,down,HARDY,Jack,9,9,16,,,,
24,-,LINKIN PARK,Massive,-,14,1,,,,
25,up,AC/DC,Back In Black,25,7,174,,,,
26,-,Foreigner,I Want to Know What Love Is,-,6,126,,,,
27,-,LINKIN PARK,Resolution,-,27,1,,,,
28,-,Toque,Something for the Pain,-,28,1,,,,
29,up,Fleetwood Mac,Everywhere,67,2,41,,,,
30,up,Pink Floyd,Wish You Were Here,57,7,149,,,,
31,down,AC/DC,You Shook Me All Night Long,14,4,175,,,,
32,up,Evanescence,Bring Me To Life,46,1,158,,,,
33,down,Fleetwood Mac,The Chain,15,2,162,,,,
34,down,Metallica,If Darkness Had a Son,19,2,6,,,,
35,-,Queen,Bohemian Rhapsody,-,1,174,,,,
36,down,Amanda Marshall,I Hope She Cheats,16,16,2,,,,
37,-,Nickelback,San Quentin,-,2,30,,,,
38,up,Metallica,The Unforgiven,43,10,114,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,178,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,104,,,,
41,down,The Cranberries,Zombie,27,2,169,,,,
42,down,Phil Collins,In the Air Tonight,17,1,142,,,,
43,-,Lynyrd Skynyrd,Simple Man,-,13,31,,,,
44,-,LINKIN PARK,Wesside,-,44,1,,,,
45,down,Bad Omens,Just Pretend,29,6,18,,,,
46,-,LINKIN PARK,A6 (Meteora20 Demo),-,46,1,,,,
47,down,Daisy Jones & The Six,Let Me Down Easy,10,10,5,,,,
48,up,Survivor,Eye of the Tiger,53,8,141,,,,
49,-,Bonnie Raitt,I Can't Make You Love Me,-,10,2,,,,
50,up,AC/DC,T.N.T.,73,21,84,,,,
51,down,Toto,Africa,28,7,133,,,,
52,up,Queen,We Will Rock You,92,2,171,,,,
53,down,AC/DC,Highway to Hell,26,8,169,,,,
54,up,LINKIN PARK,In the End,81,2,84,,,,
55,up,Metallica,Whiskey In the Jar,78,14,68,,,,
56,-,Huey Lewis & The News,The Power of Love,-,12,11,,,,
57,-,Dean Pilling,The Mountain,-,57,1,,,,
58,-,Hoobastank,The Reason,-,2,13,,,,
59,-,The Black Crowes,She Talks To Angels,-,27,5,,,,
60,down,Led Zeppelin,Stairway to Heaven,44,15,41,,,,
61,-,AC/DC,Shoot to Thrill,-,52,16,,,,
62,-,The Chalkeaters,Bowsette (feat. Meret Giddy & Nekro G),-,33,1,,,,
63,down,Fleetwood Mac,Dreams,36,1,150,,,,
64,down,Nickelback,Burn It to the Ground,21,9,114,,,,
65,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],60,7,44,,,,
66,-,Guns N' Roses,November Rain,-,23,103,,,,
67,down,3 Doors Down,Here Without You,4,4,66,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,89,,,,
69,up,Lynyrd Skynyrd,Free Bird,100,11,43,,,,
70,-,Midnight Oil,Beds Are Burning,-,39,10,,,,
71,-,Keane,Somewhere Only We Know,-,3,27,,,,
72,-,LINKIN PARK,Shifter (From The Inside Demo),-,72,1,,,,
73,-,Norman Greenbaum,Spirit In the Sky,-,2,61,,,,
74,-,LINKIN PARK,Interrogation (Easier To Run Demo),-,74,1,,,,
75,-,David Bowie & Queen,Under Pressure,-,58,1,,,,
76,-,The Police,Every Breath You Take,-,10,94,,,,
77,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,3,,,,
78,-,Downstait,Kingdom,-,5,5,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,9,98,,,,
80,-,Twisted Sister,We're Not Gonna Take It,-,80,1,,,,
81,-,The Outfield,Your Love,-,4,58,,,,
82,-,Metallica,Lux Æterna,-,1,16,,,,
83,-,Slipknot,Custer,-,83,1,,,,
84,down,The Goo Goo Dolls,Iris,42,1,121,,,,
85,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),54,42,4,,,,
86,-,Crown Lands,Lady Of The Lake,-,86,1,,,,
87,-,Journey,Any Way You Want It,-,17,13,,,,
88,-,Journey,Open Arms,-,6,15,,,,
89,down,Five Finger Death Punch,Welcome to the Circus,52,11,12,,,,
90,down,Rage Against the Machine,Killing In the Name,38,1,98,,,,
91,-,Avenged Sevenfold,Hail to the King,-,43,6,,,,
92,-,Elvis Presley,Suspicious Minds,-,8,33,,,,
93,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,118,,,,
94,-,Citizen Soldier,Afterlife,-,94,1,,,,
95,-,Neil Young & Crazy Horse,Love Earth,-,95,1,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,12,23,,,,
97,-,LINKIN PARK,Faint (Meteora20 Demo),-,97,1,,,,
98,-,Van Morrison,Into the Mystic,-,2,39,,,,
99,-,Metallica,For Whom the Bell Tolls,-,23,52,,,,
100,-,AC/DC,Hells Bells,-,22,114,,,,
